"snapshot","occurrenceCount"
"2013-05-21",859
"2013-07-09",859
"2013-09-10",859
"2013-12-20",859
"2014-03-28",859
"2014-09-08",859
"2015-01-19",859
"2015-04-09",859
"2015-07-03",1072
"2015-10-01",1072
"2016-01-04",1072
"2016-04-05",1072
"2016-07-04",1072
"2016-10-07",1072
"2016-12-27",1072
"2017-04-12",1072
"2017-07-24",1072
"2017-10-12",1072
"2017-12-22",35551
"2018-04-09",40524
"2018-07-11",42954
"2018-09-28",42954
"2019-01-01",42954
"2019-04-06",49559
"2019-07-01",49554
"2019-10-09",49554
"2020-01-01",49554
"2020-04-01",51044
"2020-07-01",54825
"2020-10-01",54825
"2021-01-01",54825
"2021-04-01",54825
"2021-07-01",57430
"2021-10-01",57430
"2022-01-01",57430
"2022-04-01",65485
"2022-07-01",65485
"2022-10-01",65485
"2023-01-01",65617
"2023-04-01",65617
"2023-07-01",72560
"2023-10-01",98378
"2024-01-01",102217
"2024-04-01",102360
"2024-07-01",118750
