"snapshot","national","international"
"2013-05-21",327,1
"2013-07-09",331,1
"2013-09-10",331,1
"2013-12-20",331,1
"2014-03-28",331,1
"2014-09-08",331,1
"2015-01-19",331,1
"2015-04-09",331,1
"2015-07-03",476,1
"2015-10-01",476,1
"2016-01-04",476,1
"2016-04-05",476,1
"2016-07-04",476,1
"2016-10-07",476,1
"2016-12-27",476,1
"2017-04-12",476,1
"2017-07-24",476,1
"2017-10-12",476,1
"2017-12-22",1429,1
"2018-04-09",2264,260
"2018-07-11",2494,355
"2018-09-28",2494,355
"2019-01-01",2494,355
"2019-04-06",2587,355
"2019-07-01",2587,355
"2019-10-09",2587,355
"2020-01-01",2587,355
"2020-04-01",2595,355
"2020-07-01",2604,355
"2020-10-01",2604,355
"2021-01-01",2604,355
"2021-04-01",2604,355
"2021-07-01",2616,355
"2021-10-01",2616,355
"2022-01-01",2616,355
"2022-04-01",2648,355
"2022-07-01",2648,355
"2022-10-01",2648,355
"2023-01-01",2689,355
"2023-04-01",2689,355
"2023-07-01",2691,355
"2023-10-01",2696,355
"2024-01-01",2700,355
"2024-04-01",2715,355
"2024-07-01",2729,355
