"snapshot","kingdom","speciesCount"
"2013-05-21",6,327
"2013-07-09",6,331
"2013-09-10",6,331
"2013-12-20",6,331
"2014-03-28",6,331
"2014-09-08",6,331
"2015-01-19",6,331
"2015-04-09",6,331
"2015-07-03",1,52
"2015-07-03",6,449
"2015-10-01",1,52
"2015-10-01",6,449
"2016-01-04",1,52
"2016-01-04",6,449
"2016-04-05",1,52
"2016-04-05",6,449
"2016-07-04",1,52
"2016-07-04",6,449
"2016-10-07",1,52
"2016-10-07",6,449
"2016-12-27",1,52
"2016-12-27",6,449
"2017-04-12",1,52
"2017-04-12",6,449
"2017-07-24",1,52
"2017-07-24",6,449
"2017-10-12",1,52
"2017-10-12",6,449
"2017-12-22",1,1005
"2017-12-22",6,449
"2018-04-09",1,1005
"2018-04-09",5,1
"2018-04-09",6,1385
"2018-07-11",1,1005
"2018-07-11",5,1
"2018-07-11",6,1652
"2018-09-28",1,1005
"2018-09-28",5,1
"2018-09-28",6,1652
"2019-01-01",1,1005
"2019-01-01",5,1
"2019-01-01",6,1652
"2019-04-06",1,1098
"2019-04-06",5,1
"2019-04-06",6,1652
"2019-07-01",1,1098
"2019-07-01",5,1
"2019-07-01",6,1652
"2019-10-09",1,1098
"2019-10-09",5,1
"2019-10-09",6,1652
"2020-01-01",1,1098
"2020-01-01",5,1
"2020-01-01",6,1652
"2020-04-01",1,1106
"2020-04-01",5,1
"2020-04-01",6,1652
"2020-07-01",1,1115
"2020-07-01",5,1
"2020-07-01",6,1652
"2020-10-01",1,1115
"2020-10-01",5,1
"2020-10-01",6,1652
"2021-01-01",1,1115
"2021-01-01",5,1
"2021-01-01",6,1652
"2021-04-01",1,1115
"2021-04-01",5,1
"2021-04-01",6,1652
"2021-07-01",1,1127
"2021-07-01",5,1
"2021-07-01",6,1652
"2021-10-01",1,1127
"2021-10-01",5,1
"2021-10-01",6,1652
"2022-01-01",1,1127
"2022-01-01",5,1
"2022-01-01",6,1652
"2022-04-01",1,1159
"2022-04-01",5,1
"2022-04-01",6,1652
"2022-07-01",1,1159
"2022-07-01",5,1
"2022-07-01",6,1652
"2022-10-01",1,1159
"2022-10-01",5,1
"2022-10-01",6,1652
"2023-01-01",1,1200
"2023-01-01",5,1
"2023-01-01",6,1652
"2023-04-01",1,1200
"2023-04-01",5,1
"2023-04-01",6,1652
"2023-07-01",1,1202
"2023-07-01",5,1
"2023-07-01",6,1652
"2023-10-01",1,1207
"2023-10-01",5,1
"2023-10-01",6,1652
"2024-01-01",1,1211
"2024-01-01",5,1
"2024-01-01",6,1652
"2024-04-01",1,1226
"2024-04-01",5,1
"2024-04-01",6,1652
"2024-07-01",1,1240
"2024-07-01",5,1
"2024-07-01",6,1652
