"snapshot","national","international"
"2013-07-09",0,8240
"2015-01-19",0,9862
"2008-12-17",0,6846
"2018-07-11",756,12001
"2011-02-21",0,7509
"2008-06-27",0,6819
"2013-12-20",0,8991
"2017-12-22",756,11854
"2014-03-28",0,9427
"2015-04-09",0,10443
"2008-10-10",0,6845
"2013-09-10",0,8650
"2009-04-06",0,6657
"2012-07-13",0,8177
"2014-09-08",0,9348
"2016-10-07",0,11201
"2010-07-26",0,7102
"2016-07-04",0,11071
"2018-04-09",756,11700
"2016-01-04",0,10939
"2016-04-05",0,11003
"2011-06-10",0,7988
"2012-01-18",0,7877
"2008-04-01",0,6487
"2010-04-01",0,7312
"2017-10-12",0,11600
"2017-07-24",0,11530
"2019-01-01",756,12313
"2009-09-25",0,7071
"2017-04-12",0,11539
"2007-12-19",0,6367
"2009-12-16",0,7245
"2011-09-05",0,7875
"2019-04-06",772,12384
"2010-11-17",0,7412
"2018-09-28",756,12099
"2012-12-11",0,7906
"2015-10-01",0,10852
"2016-12-27",0,11450
"2009-06-17",0,6820
"2013-02-20",0,7999
"2012-10-31",0,8371
"2013-05-21",0,8068
"2012-03-26",0,8214
"2015-07-03",0,10685
