"snapshot","occurrenceCount"
"2007-12-19",30614
"2008-04-01",30994
"2008-06-27",35189
"2008-10-10",36473
"2008-12-17",32911
"2009-04-06",51331
"2009-06-17",52088
"2009-09-25",53306
"2009-12-16",54466
"2010-04-01",54926
"2010-07-26",54001
"2010-11-17",63315
"2011-02-21",45779
"2011-06-10",47148
"2011-09-05",47508
"2012-01-18",46288
"2012-03-26",43093
"2012-07-13",46250
"2012-10-31",46521
"2012-12-11",46092
"2013-02-20",48659
"2013-05-21",50123
"2013-07-09",49355
"2013-09-10",49484
"2013-12-20",50105
"2014-03-28",55060
"2014-09-08",53821
"2015-01-19",56621
"2015-04-09",62484
"2015-07-03",62417
"2015-10-01",65055
"2016-01-04",55446
"2016-04-05",56207
"2016-07-04",56299
"2016-10-07",59907
"2016-12-27",60537
"2017-04-12",61223
"2017-07-24",61535
"2017-10-12",62017
"2017-12-22",63353
"2018-04-09",63074
"2018-07-11",66577
"2018-09-28",66690
"2019-01-01",66677
"2019-04-06",72935
"2019-07-01",76551
"2019-10-09",76796
"2020-01-01",77149
"2020-04-01",74862
"2020-07-01",79427
"2020-10-01",79675
"2021-01-01",79761
"2021-04-01",80125
"2021-07-01",82284
"2021-10-01",83395
"2022-01-01",83576
"2022-04-01",87680
