"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",20
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",33
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",51
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",21
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1706
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",59
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",439
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",729
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2130
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",143
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",851
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",22
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",69
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",389
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1481
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8149
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",518
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",382
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",254
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1887
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",418
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",657
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1147
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",192
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3959
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",695
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",500
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1344
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",521
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",300
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",51
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",33
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",20
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",89
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",72
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",408
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",444
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",932
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1712
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2145
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",245
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",852
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",41
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1340
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",521
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",300
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1481
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",448
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8225
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",518
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",382
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",244
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1887
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",420
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",661
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1147
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3957
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",695
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",34
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",354
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",52
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",485
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",543
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",86
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",42
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2406
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",42
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",876
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",683
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1916
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",455
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",21
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2203
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",360
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",281
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1870
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",430
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",661
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1147
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3957
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",695
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",519
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1479
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",521
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1482
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8231
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",549
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",382
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",34
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",59
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",354
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",21
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",546
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1789
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",987
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",69
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2153
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",41
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",60
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",402
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",450
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",662
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",937
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",211
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2164
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3957
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",442
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",754
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1147
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2534
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",401
