"snapshot","speciesCount"
"2007-12-19",91332
"2008-04-01",91339
"2008-06-27",94481
"2008-10-10",107280
"2008-12-17",106571
"2009-04-06",106574
"2009-06-17",106750
"2009-09-25",107039
"2009-12-16",107046
"2010-04-01",107051
"2010-07-26",113961
"2010-11-17",114745
"2011-02-21",118181
"2011-06-10",131169
"2011-09-05",131345
"2012-01-18",134144
"2012-03-26",133846
"2012-07-13",132207
"2012-10-31",136674
"2012-12-11",136674
"2013-02-20",137323
"2013-05-21",139159
"2013-07-09",139385
"2013-09-10",139385
"2013-12-20",139386
"2014-03-28",139518
"2014-09-08",157568
"2015-01-19",159975
"2015-04-09",160564
"2015-07-03",177783
"2015-10-01",185613
"2016-01-04",185812
"2016-04-05",189279
"2016-07-04",195202
"2016-10-07",198649
"2016-12-27",200282
"2017-04-12",206468
"2017-07-24",163367
"2017-10-12",223003
"2017-12-22",224327
"2018-04-09",226202
"2018-07-11",228716
"2018-09-28",204594
"2019-01-01",160164
"2019-04-06",160231
"2019-07-01",160542
"2019-10-09",161482
"2020-01-01",165567
"2020-04-01",166543
"2020-07-01",167300
"2020-10-01",168727
"2021-01-01",174176
"2021-04-01",175113
"2021-07-01",176249
"2021-10-01",179877
"2022-01-01",177117
"2022-04-01",188363
