"snapshot","national","international"
"2007-12-19",59824,40465
"2008-04-01",59833,40465
"2008-06-27",60446,40030
"2008-10-10",69599,45470
"2008-12-17",69350,44565
"2009-04-06",69354,44565
"2009-06-17",69354,44685
"2009-09-25",68767,45823
"2009-12-16",68771,45826
"2010-04-01",68771,45832
"2010-07-26",72852,50063
"2010-11-17",73519,50289
"2011-02-21",76928,50352
"2011-06-10",84611,54840
"2011-09-05",84662,54995
"2012-01-18",87028,55341
"2012-03-26",86922,55112
"2012-07-13",87822,54665
"2012-10-31",87948,59157
"2012-12-11",87948,59157
"2013-02-20",88356,59620
"2013-05-21",89457,60815
"2013-07-09",89639,60877
"2013-09-10",89639,60877
"2013-12-20",89642,60877
"2014-03-28",89706,60955
"2014-09-08",98649,79476
"2015-01-19",100399,80364
"2015-04-09",100656,80828
"2015-07-03",108642,90743
"2015-10-01",112649,95609
"2016-01-04",112714,95837
"2016-04-05",113862,98039
"2016-07-04",117423,101932
"2016-10-07",120275,102459
"2016-12-27",122571,102442
"2017-04-12",125794,106626
"2017-07-24",114334,69870
"2017-10-12",135888,122684
"2017-12-22",137867,122719
"2018-04-09",138468,124089
"2018-07-11",140563,124933
"2018-09-28",135785,107085
"2019-01-01",127012,62068
"2019-04-06",126455,62380
"2019-07-01",126576,62574
"2019-10-09",128162,62246
"2020-01-01",131040,62403
"2020-04-01",131838,62707
"2020-07-01",132395,63270
"2020-10-01",133726,63574
"2021-01-01",134536,67980
"2021-04-01",134810,68933
"2021-07-01",135233,69956
"2021-10-01",137236,71671
"2022-01-01",137304,68434
"2022-04-01",140120,79902
