"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",18244,30515,3360,70,0
"2008-04-01",18244,30515,3360,70,0
"2008-06-27",18821,31822,4053,78,0
"2008-10-10",21824,35695,4442,93,2
"2008-12-17",21695,33958,4189,90,3
"2009-04-06",21695,33958,4189,90,3
"2009-06-17",21713,33991,4189,90,3
"2009-09-25",13030,22070,3360,80,3
"2009-12-16",13014,22085,3359,81,4
"2010-04-01",13600,22959,3440,82,4
"2010-07-26",13600,22959,3440,82,4
"2010-11-17",22583,34492,3875,85,7
"2011-02-21",23242,35777,3971,85,7
"2011-06-10",28097,42089,6371,515,8
"2011-09-05",28128,42096,6328,592,8
"2012-01-18",27766,43904,7453,859,8
"2012-03-26",27766,43818,7446,859,8
"2012-07-13",26894,44528,7773,943,8
"2012-10-31",27734,45871,8533,1180,8
"2012-12-11",27737,45870,8534,1180,8
"2013-02-20",27963,46338,8595,1184,8
"2013-05-21",28461,47205,8856,1187,8
"2013-07-09",28544,47139,8995,1233,8
"2013-09-10",28542,47141,8996,1233,8
"2013-12-20",28538,47146,8997,1233,8
"2014-03-28",27787,45117,8755,1207,8
"2014-09-08",30924,48241,10508,1757,8
"2015-01-19",31480,49727,10809,1772,8
"2015-04-09",31931,50060,10823,1753,8
"2015-07-03",36499,56068,12415,1856,8
"2015-10-01",39018,59778,12804,1868,8
"2016-01-04",39110,59861,12815,1870,8
"2016-04-05",40077,60630,13481,1954,8
"2016-07-04",40914,62120,14043,2010,8
"2016-10-07",41762,62429,14276,2050,8
"2016-12-27",42103,63044,14371,2059,8
"2017-04-12",42923,64633,14678,2224,8
"2017-07-24",31680,57954,14483,2044,16
"2017-10-12",45674,68044,15606,2425,5
"2017-12-22",45879,68790,15749,2480,6
"2018-04-09",46490,69205,15951,2563,6
"2018-07-11",48413,70760,16105,2656,6
"2018-09-28",42768,68338,16318,2692,6
"2019-01-01",30549,61485,16582,2862,17
"2019-04-06",31238,61562,16632,2883,8
"2019-07-01",31095,60431,16431,2868,13
"2019-10-09",31461,62992,16716,2746,16
"2020-01-01",32952,64979,17152,2719,1
"2020-04-01",33391,65356,17200,2725,1
"2020-07-01",33636,65835,17412,2756,1
"2020-10-01",34162,66524,17552,2787,1
"2021-01-01",34566,67122,17629,2791,1
"2021-04-01",34831,67119,17838,3011,16
"2021-07-01",35447,67673,17942,3022,16
"2021-10-01",35524,67747,17975,3028,16
"2022-01-01",31773,65897,17320,2712,15
"2022-04-01",39318,72829,18397,2616,1
