"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",6
"2007-12-19",0,"OCCURRENCE",2384
"2007-12-19",1,"OBSERVATION",67227
"2007-12-19",1,"OCCURRENCE",1056938
"2007-12-19",1,"PRESERVED_SPECIMEN",54937
"2007-12-19",3,"LIVING_SPECIMEN",5399
"2007-12-19",3,"OCCURRENCE",371
"2007-12-19",3,"PRESERVED_SPECIMEN",82
"2007-12-19",4,"LIVING_SPECIMEN",188
"2007-12-19",4,"OBSERVATION",126
"2007-12-19",4,"OCCURRENCE",1887
"2007-12-19",4,"PRESERVED_SPECIMEN",2587
"2007-12-19",5,"LIVING_SPECIMEN",4204
"2007-12-19",5,"OBSERVATION",55
"2007-12-19",5,"OCCURRENCE",8467
"2007-12-19",5,"PRESERVED_SPECIMEN",129039
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",1230880
"2007-12-19",6,"OCCURRENCE",472611
"2007-12-19",6,"PRESERVED_SPECIMEN",780845
"2007-12-19",7,"OCCURRENCE",61
"2007-12-19",7,"PRESERVED_SPECIMEN",1420
"2008-04-01",0,"OBSERVATION",6
"2008-04-01",0,"OCCURRENCE",2384
"2008-04-01",1,"OBSERVATION",67227
"2008-04-01",1,"OCCURRENCE",1056938
"2008-04-01",1,"PRESERVED_SPECIMEN",54937
"2008-04-01",3,"LIVING_SPECIMEN",5399
"2008-04-01",3,"OCCURRENCE",371
"2008-04-01",3,"PRESERVED_SPECIMEN",82
"2008-04-01",4,"LIVING_SPECIMEN",188
"2008-04-01",4,"OBSERVATION",126
"2008-04-01",4,"OCCURRENCE",1887
"2008-04-01",4,"PRESERVED_SPECIMEN",2587
"2008-04-01",5,"LIVING_SPECIMEN",4204
"2008-04-01",5,"OBSERVATION",55
"2008-04-01",5,"OCCURRENCE",8467
"2008-04-01",5,"PRESERVED_SPECIMEN",129083
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",1230880
"2008-04-01",6,"OCCURRENCE",472611
"2008-04-01",6,"PRESERVED_SPECIMEN",781458
"2008-04-01",7,"OCCURRENCE",61
"2008-04-01",7,"PRESERVED_SPECIMEN",1420
"2008-06-27",0,"OBSERVATION",6
"2008-06-27",0,"OCCURRENCE",2301
"2008-06-27",1,"OBSERVATION",76025
"2008-06-27",1,"OCCURRENCE",1084607
"2008-06-27",1,"PRESERVED_SPECIMEN",64084
"2008-06-27",3,"LIVING_SPECIMEN",5399
"2008-06-27",3,"OCCURRENCE",779
"2008-06-27",3,"PRESERVED_SPECIMEN",82
"2008-06-27",4,"LIVING_SPECIMEN",188
"2008-06-27",4,"OBSERVATION",307
"2008-06-27",4,"OCCURRENCE",3147
"2008-06-27",4,"PRESERVED_SPECIMEN",3194
"2008-06-27",5,"LIVING_SPECIMEN",4204
"2008-06-27",5,"OBSERVATION",55
"2008-06-27",5,"OCCURRENCE",10245
"2008-06-27",5,"PRESERVED_SPECIMEN",143805
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",1259709
"2008-06-27",6,"OCCURRENCE",765623
"2008-06-27",6,"PRESERVED_SPECIMEN",800397
"2008-06-27",7,"OBSERVATION",190
"2008-06-27",7,"OCCURRENCE",67
"2008-06-27",7,"PRESERVED_SPECIMEN",1431
"2008-10-10",0,"OBSERVATION",6
"2008-10-10",0,"OCCURRENCE",2342
"2008-10-10",1,"OBSERVATION",78584
"2008-10-10",1,"OCCURRENCE",2219295
"2008-10-10",1,"PRESERVED_SPECIMEN",64084
"2008-10-10",3,"LIVING_SPECIMEN",5399
"2008-10-10",3,"OCCURRENCE",779
"2008-10-10",3,"PRESERVED_SPECIMEN",82
"2008-10-10",4,"LIVING_SPECIMEN",188
"2008-10-10",4,"OBSERVATION",307
"2008-10-10",4,"OCCURRENCE",3229
"2008-10-10",4,"PRESERVED_SPECIMEN",3220
"2008-10-10",5,"HUMAN_OBSERVATION",767
"2008-10-10",5,"LIVING_SPECIMEN",4204
"2008-10-10",5,"OBSERVATION",55
"2008-10-10",5,"OCCURRENCE",10247
"2008-10-10",5,"PRESERVED_SPECIMEN",149876
"2008-10-10",6,"HUMAN_OBSERVATION",18525
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",1259709
"2008-10-10",6,"OCCURRENCE",765633
"2008-10-10",6,"PRESERVED_SPECIMEN",812048
"2008-10-10",7,"HUMAN_OBSERVATION",2
"2008-10-10",7,"OBSERVATION",190
"2008-10-10",7,"OCCURRENCE",71
"2008-10-10",7,"PRESERVED_SPECIMEN",1462
"2008-12-17",0,"OBSERVATION",6
"2008-12-17",0,"OCCURRENCE",1890
"2008-12-17",1,"OBSERVATION",100123
"2008-12-17",1,"OCCURRENCE",1609590
"2008-12-17",1,"PRESERVED_SPECIMEN",64283
"2008-12-17",3,"LIVING_SPECIMEN",5399
"2008-12-17",3,"OCCURRENCE",779
"2008-12-17",3,"PRESERVED_SPECIMEN",82
"2008-12-17",4,"LIVING_SPECIMEN",188
"2008-12-17",4,"OBSERVATION",307
"2008-12-17",4,"OCCURRENCE",3166
"2008-12-17",4,"PRESERVED_SPECIMEN",3220
"2008-12-17",5,"HUMAN_OBSERVATION",767
"2008-12-17",5,"LIVING_SPECIMEN",4204
"2008-12-17",5,"OBSERVATION",55
"2008-12-17",5,"OCCURRENCE",10211
"2008-12-17",5,"PRESERVED_SPECIMEN",149876
"2008-12-17",6,"HUMAN_OBSERVATION",18525
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",1259709
"2008-12-17",6,"OCCURRENCE",765619
"2008-12-17",6,"PRESERVED_SPECIMEN",812051
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2008-12-17",7,"OBSERVATION",190
"2008-12-17",7,"OCCURRENCE",71
"2008-12-17",7,"PRESERVED_SPECIMEN",1462
"2009-04-06",0,"OBSERVATION",6
"2009-04-06",0,"OCCURRENCE",1890
"2009-04-06",1,"OBSERVATION",178667
"2009-04-06",1,"OCCURRENCE",1609590
"2009-04-06",1,"PRESERVED_SPECIMEN",64283
"2009-04-06",3,"LIVING_SPECIMEN",5399
"2009-04-06",3,"OCCURRENCE",779
"2009-04-06",3,"PRESERVED_SPECIMEN",82
"2009-04-06",4,"LIVING_SPECIMEN",188
"2009-04-06",4,"OBSERVATION",307
"2009-04-06",4,"OCCURRENCE",3166
"2009-04-06",4,"PRESERVED_SPECIMEN",3220
"2009-04-06",5,"HUMAN_OBSERVATION",767
"2009-04-06",5,"LIVING_SPECIMEN",4204
"2009-04-06",5,"OBSERVATION",55
"2009-04-06",5,"OCCURRENCE",10211
"2009-04-06",5,"PRESERVED_SPECIMEN",149876
"2009-04-06",6,"HUMAN_OBSERVATION",18525
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",1259709
"2009-04-06",6,"OCCURRENCE",765619
"2009-04-06",6,"PRESERVED_SPECIMEN",812196
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2009-04-06",7,"OBSERVATION",190
"2009-04-06",7,"OCCURRENCE",71
"2009-04-06",7,"PRESERVED_SPECIMEN",1462
"2009-06-17",0,"OBSERVATION",6
"2009-06-17",0,"OCCURRENCE",1890
"2009-06-17",1,"OBSERVATION",179607
"2009-06-17",1,"OCCURRENCE",1609634
"2009-06-17",1,"PRESERVED_SPECIMEN",64931
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",5399
"2009-06-17",3,"OCCURRENCE",779
"2009-06-17",3,"PRESERVED_SPECIMEN",103
"2009-06-17",4,"LIVING_SPECIMEN",188
"2009-06-17",4,"OBSERVATION",307
"2009-06-17",4,"OCCURRENCE",3179
"2009-06-17",4,"PRESERVED_SPECIMEN",5259
"2009-06-17",5,"HUMAN_OBSERVATION",767
"2009-06-17",5,"LIVING_SPECIMEN",4204
"2009-06-17",5,"OBSERVATION",55
"2009-06-17",5,"OCCURRENCE",10211
"2009-06-17",5,"PRESERVED_SPECIMEN",149889
"2009-06-17",6,"HUMAN_OBSERVATION",18525
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OBSERVATION",1259709
"2009-06-17",6,"OCCURRENCE",765636
"2009-06-17",6,"PRESERVED_SPECIMEN",812214
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2009-06-17",7,"OBSERVATION",190
"2009-06-17",7,"OCCURRENCE",71
"2009-06-17",7,"PRESERVED_SPECIMEN",1485
"2009-09-25",0,"OBSERVATION",6
"2009-09-25",0,"OCCURRENCE",1861
"2009-09-25",0,"PRESERVED_SPECIMEN",892
"2009-09-25",1,"OBSERVATION",198281
"2009-09-25",1,"OCCURRENCE",665202
"2009-09-25",1,"PRESERVED_SPECIMEN",1413120
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",5399
"2009-09-25",3,"OCCURRENCE",779
"2009-09-25",3,"PRESERVED_SPECIMEN",125
"2009-09-25",4,"LIVING_SPECIMEN",188
"2009-09-25",4,"OBSERVATION",307
"2009-09-25",4,"OCCURRENCE",3097
"2009-09-25",4,"PRESERVED_SPECIMEN",5373
"2009-09-25",5,"HUMAN_OBSERVATION",767
"2009-09-25",5,"LIVING_SPECIMEN",4204
"2009-09-25",5,"OBSERVATION",55
"2009-09-25",5,"OCCURRENCE",10209
"2009-09-25",5,"PRESERVED_SPECIMEN",151230
"2009-09-25",6,"HUMAN_OBSERVATION",18525
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OBSERVATION",1259709
"2009-09-25",6,"OCCURRENCE",765625
"2009-09-25",6,"PRESERVED_SPECIMEN",858500
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2009-09-25",7,"OBSERVATION",190
"2009-09-25",7,"OCCURRENCE",67
"2009-09-25",7,"PRESERVED_SPECIMEN",1487
"2009-12-16",0,"OBSERVATION",6
"2009-12-16",0,"OCCURRENCE",1861
"2009-12-16",0,"PRESERVED_SPECIMEN",892
"2009-12-16",1,"OBSERVATION",216723
"2009-12-16",1,"OCCURRENCE",693430
"2009-12-16",1,"PRESERVED_SPECIMEN",1414935
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"LIVING_SPECIMEN",5399
"2009-12-16",3,"OCCURRENCE",779
"2009-12-16",3,"PRESERVED_SPECIMEN",125
"2009-12-16",4,"LIVING_SPECIMEN",188
"2009-12-16",4,"OBSERVATION",307
"2009-12-16",4,"OCCURRENCE",3097
"2009-12-16",4,"PRESERVED_SPECIMEN",5373
"2009-12-16",5,"HUMAN_OBSERVATION",767
"2009-12-16",5,"LIVING_SPECIMEN",4204
"2009-12-16",5,"OBSERVATION",55
"2009-12-16",5,"OCCURRENCE",10209
"2009-12-16",5,"PRESERVED_SPECIMEN",151230
"2009-12-16",6,"HUMAN_OBSERVATION",18525
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"OBSERVATION",1259709
"2009-12-16",6,"OCCURRENCE",765625
"2009-12-16",6,"PRESERVED_SPECIMEN",858500
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2009-12-16",7,"OBSERVATION",190
"2009-12-16",7,"OCCURRENCE",67
"2009-12-16",7,"PRESERVED_SPECIMEN",1487
"2010-04-01",0,"OBSERVATION",6
"2010-04-01",0,"OCCURRENCE",1861
"2010-04-01",0,"PRESERVED_SPECIMEN",892
"2010-04-01",1,"OBSERVATION",216723
"2010-04-01",1,"OCCURRENCE",693430
"2010-04-01",1,"PRESERVED_SPECIMEN",1415894
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"LIVING_SPECIMEN",5399
"2010-04-01",3,"OCCURRENCE",779
"2010-04-01",3,"PRESERVED_SPECIMEN",125
"2010-04-01",4,"LIVING_SPECIMEN",188
"2010-04-01",4,"OBSERVATION",307
"2010-04-01",4,"OCCURRENCE",3097
"2010-04-01",4,"PRESERVED_SPECIMEN",5373
"2010-04-01",5,"HUMAN_OBSERVATION",767
"2010-04-01",5,"LIVING_SPECIMEN",4204
"2010-04-01",5,"OBSERVATION",55
"2010-04-01",5,"OCCURRENCE",10209
"2010-04-01",5,"PRESERVED_SPECIMEN",151230
"2010-04-01",6,"HUMAN_OBSERVATION",18525
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"OBSERVATION",1259709
"2010-04-01",6,"OCCURRENCE",765625
"2010-04-01",6,"PRESERVED_SPECIMEN",858517
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2010-04-01",7,"OBSERVATION",190
"2010-04-01",7,"OCCURRENCE",67
"2010-04-01",7,"PRESERVED_SPECIMEN",1487
"2010-07-26",0,"OBSERVATION",6
"2010-07-26",0,"OCCURRENCE",1849
"2010-07-26",0,"PRESERVED_SPECIMEN",867
"2010-07-26",1,"OBSERVATION",216723
"2010-07-26",1,"OCCURRENCE",569501
"2010-07-26",1,"PRESERVED_SPECIMEN",1715508
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",5399
"2010-07-26",3,"OCCURRENCE",779
"2010-07-26",3,"PRESERVED_SPECIMEN",129
"2010-07-26",4,"LIVING_SPECIMEN",188
"2010-07-26",4,"OBSERVATION",307
"2010-07-26",4,"OCCURRENCE",3097
"2010-07-26",4,"PRESERVED_SPECIMEN",5386
"2010-07-26",5,"HUMAN_OBSERVATION",767
"2010-07-26",5,"LIVING_SPECIMEN",4204
"2010-07-26",5,"OBSERVATION",55
"2010-07-26",5,"OCCURRENCE",10209
"2010-07-26",5,"PRESERVED_SPECIMEN",151230
"2010-07-26",6,"HUMAN_OBSERVATION",18525
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",1259709
"2010-07-26",6,"OCCURRENCE",765625
"2010-07-26",6,"PRESERVED_SPECIMEN",858522
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2010-07-26",7,"OBSERVATION",190
"2010-07-26",7,"OCCURRENCE",67
"2010-07-26",7,"PRESERVED_SPECIMEN",1490
"2010-11-17",0,"OBSERVATION",6
"2010-11-17",0,"OCCURRENCE",1849
"2010-11-17",0,"PRESERVED_SPECIMEN",916
"2010-11-17",1,"HUMAN_OBSERVATION",62
"2010-11-17",1,"OBSERVATION",221239
"2010-11-17",1,"OCCURRENCE",642177
"2010-11-17",1,"PRESERVED_SPECIMEN",1799502
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",5399
"2010-11-17",3,"OCCURRENCE",779
"2010-11-17",3,"PRESERVED_SPECIMEN",129
"2010-11-17",4,"LIVING_SPECIMEN",188
"2010-11-17",4,"OBSERVATION",307
"2010-11-17",4,"OCCURRENCE",3097
"2010-11-17",4,"PRESERVED_SPECIMEN",5386
"2010-11-17",5,"HUMAN_OBSERVATION",767
"2010-11-17",5,"LIVING_SPECIMEN",4204
"2010-11-17",5,"OBSERVATION",55
"2010-11-17",5,"OCCURRENCE",10209
"2010-11-17",5,"PRESERVED_SPECIMEN",151231
"2010-11-17",6,"HUMAN_OBSERVATION",18525
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",1259709
"2010-11-17",6,"OCCURRENCE",765625
"2010-11-17",6,"PRESERVED_SPECIMEN",858522
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2010-11-17",7,"OBSERVATION",190
"2010-11-17",7,"OCCURRENCE",67
"2010-11-17",7,"PRESERVED_SPECIMEN",1490
"2011-02-21",0,"OBSERVATION",6
"2011-02-21",0,"OCCURRENCE",1849
"2011-02-21",0,"PRESERVED_SPECIMEN",916
"2011-02-21",1,"HUMAN_OBSERVATION",62
"2011-02-21",1,"OBSERVATION",221841
"2011-02-21",1,"OCCURRENCE",642177
"2011-02-21",1,"PRESERVED_SPECIMEN",1882618
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"LIVING_SPECIMEN",5399
"2011-02-21",3,"OCCURRENCE",779
"2011-02-21",3,"PRESERVED_SPECIMEN",129
"2011-02-21",4,"LIVING_SPECIMEN",188
"2011-02-21",4,"OBSERVATION",307
"2011-02-21",4,"OCCURRENCE",3097
"2011-02-21",4,"PRESERVED_SPECIMEN",5386
"2011-02-21",5,"HUMAN_OBSERVATION",767
"2011-02-21",5,"LIVING_SPECIMEN",4204
"2011-02-21",5,"OBSERVATION",55
"2011-02-21",5,"OCCURRENCE",10209
"2011-02-21",5,"PRESERVED_SPECIMEN",151231
"2011-02-21",6,"HUMAN_OBSERVATION",18525
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"OBSERVATION",1262734
"2011-02-21",6,"OCCURRENCE",765625
"2011-02-21",6,"PRESERVED_SPECIMEN",858522
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2011-02-21",7,"OBSERVATION",190
"2011-02-21",7,"OCCURRENCE",67
"2011-02-21",7,"PRESERVED_SPECIMEN",1490
"2011-06-10",0,"OBSERVATION",6029
"2011-06-10",0,"OCCURRENCE",1923
"2011-06-10",0,"PRESERVED_SPECIMEN",629
"2011-06-10",1,"HUMAN_OBSERVATION",131
"2011-06-10",1,"OBSERVATION",4328646
"2011-06-10",1,"OCCURRENCE",1515182
"2011-06-10",1,"PRESERVED_SPECIMEN",2005420
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",3,"LIVING_SPECIMEN",5399
"2011-06-10",3,"OCCURRENCE",779
"2011-06-10",3,"PRESERVED_SPECIMEN",130
"2011-06-10",4,"LIVING_SPECIMEN",188
"2011-06-10",4,"OBSERVATION",628
"2011-06-10",4,"OCCURRENCE",3099
"2011-06-10",4,"PRESERVED_SPECIMEN",5575
"2011-06-10",5,"HUMAN_OBSERVATION",767
"2011-06-10",5,"LIVING_SPECIMEN",4204
"2011-06-10",5,"OBSERVATION",321
"2011-06-10",5,"OCCURRENCE",10211
"2011-06-10",5,"PRESERVED_SPECIMEN",151245
"2011-06-10",6,"HUMAN_OBSERVATION",18525
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",2496064
"2011-06-10",6,"OCCURRENCE",831160
"2011-06-10",6,"PRESERVED_SPECIMEN",1083130
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2011-06-10",7,"OBSERVATION",190
"2011-06-10",7,"OCCURRENCE",67
"2011-06-10",7,"PRESERVED_SPECIMEN",1524
"2011-09-05",0,"OBSERVATION",5938
"2011-09-05",0,"OCCURRENCE",1923
"2011-09-05",0,"PRESERVED_SPECIMEN",627
"2011-09-05",1,"HUMAN_OBSERVATION",131
"2011-09-05",1,"OBSERVATION",5850959
"2011-09-05",1,"OCCURRENCE",1518749
"2011-09-05",1,"PRESERVED_SPECIMEN",2025234
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",5399
"2011-09-05",3,"OCCURRENCE",779
"2011-09-05",3,"PRESERVED_SPECIMEN",131
"2011-09-05",4,"LIVING_SPECIMEN",188
"2011-09-05",4,"OBSERVATION",619
"2011-09-05",4,"OCCURRENCE",3099
"2011-09-05",4,"PRESERVED_SPECIMEN",7031
"2011-09-05",5,"HUMAN_OBSERVATION",767
"2011-09-05",5,"LIVING_SPECIMEN",4204
"2011-09-05",5,"OBSERVATION",387
"2011-09-05",5,"OCCURRENCE",10211
"2011-09-05",5,"PRESERVED_SPECIMEN",152356
"2011-09-05",6,"HUMAN_OBSERVATION",18525
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",2598521
"2011-09-05",6,"OCCURRENCE",831160
"2011-09-05",6,"PRESERVED_SPECIMEN",1083937
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2011-09-05",7,"OBSERVATION",190
"2011-09-05",7,"OCCURRENCE",67
"2011-09-05",7,"PRESERVED_SPECIMEN",1540
"2012-01-18",0,"OBSERVATION",5940
"2012-01-18",0,"OCCURRENCE",1923
"2012-01-18",0,"PRESERVED_SPECIMEN",9787
"2012-01-18",1,"HUMAN_OBSERVATION",131
"2012-01-18",1,"OBSERVATION",13287447
"2012-01-18",1,"OCCURRENCE",1518752
"2012-01-18",1,"PRESERVED_SPECIMEN",2025982
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",5399
"2012-01-18",3,"OCCURRENCE",779
"2012-01-18",3,"PRESERVED_SPECIMEN",308
"2012-01-18",4,"LIVING_SPECIMEN",188
"2012-01-18",4,"OBSERVATION",619
"2012-01-18",4,"OCCURRENCE",3099
"2012-01-18",4,"PRESERVED_SPECIMEN",11352
"2012-01-18",5,"HUMAN_OBSERVATION",767
"2012-01-18",5,"LIVING_SPECIMEN",4204
"2012-01-18",5,"OBSERVATION",396
"2012-01-18",5,"OCCURRENCE",10212
"2012-01-18",5,"PRESERVED_SPECIMEN",188718
"2012-01-18",6,"HUMAN_OBSERVATION",18525
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",2610022
"2012-01-18",6,"OCCURRENCE",831165
"2012-01-18",6,"PRESERVED_SPECIMEN",1745643
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2012-01-18",7,"OBSERVATION",190
"2012-01-18",7,"OCCURRENCE",67
"2012-01-18",7,"PRESERVED_SPECIMEN",2282
"2012-03-26",0,"OBSERVATION",5940
"2012-03-26",0,"OCCURRENCE",1923
"2012-03-26",0,"PRESERVED_SPECIMEN",9787
"2012-03-26",1,"HUMAN_OBSERVATION",131
"2012-03-26",1,"OBSERVATION",12936992
"2012-03-26",1,"OCCURRENCE",1518752
"2012-03-26",1,"PRESERVED_SPECIMEN",1603114
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"LIVING_SPECIMEN",5399
"2012-03-26",3,"OCCURRENCE",779
"2012-03-26",3,"PRESERVED_SPECIMEN",308
"2012-03-26",4,"LIVING_SPECIMEN",188
"2012-03-26",4,"OBSERVATION",619
"2012-03-26",4,"OCCURRENCE",3099
"2012-03-26",4,"PRESERVED_SPECIMEN",11260
"2012-03-26",5,"HUMAN_OBSERVATION",767
"2012-03-26",5,"LIVING_SPECIMEN",4204
"2012-03-26",5,"OBSERVATION",330
"2012-03-26",5,"OCCURRENCE",10212
"2012-03-26",5,"PRESERVED_SPECIMEN",188716
"2012-03-26",6,"HUMAN_OBSERVATION",18525
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",2502689
"2012-03-26",6,"OCCURRENCE",831150
"2012-03-26",6,"PRESERVED_SPECIMEN",1745642
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2012-03-26",7,"OBSERVATION",190
"2012-03-26",7,"OCCURRENCE",67
"2012-03-26",7,"PRESERVED_SPECIMEN",2282
"2012-07-13",0,"HUMAN_OBSERVATION",128
"2012-07-13",0,"MATERIAL_SAMPLE",56237
"2012-07-13",0,"OBSERVATION",3382
"2012-07-13",0,"OCCURRENCE",4127
"2012-07-13",0,"PRESERVED_SPECIMEN",12393
"2012-07-13",1,"HUMAN_OBSERVATION",2558179
"2012-07-13",1,"MATERIAL_SAMPLE",60064
"2012-07-13",1,"OBSERVATION",8463273
"2012-07-13",1,"OCCURRENCE",12504916
"2012-07-13",1,"PRESERVED_SPECIMEN",3005134
"2012-07-13",2,"MATERIAL_SAMPLE",1
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"LIVING_SPECIMEN",5399
"2012-07-13",3,"MATERIAL_SAMPLE",191
"2012-07-13",3,"OCCURRENCE",779
"2012-07-13",3,"PRESERVED_SPECIMEN",306
"2012-07-13",4,"LIVING_SPECIMEN",188
"2012-07-13",4,"MATERIAL_SAMPLE",296
"2012-07-13",4,"OBSERVATION",307
"2012-07-13",4,"OCCURRENCE",3098
"2012-07-13",4,"PRESERVED_SPECIMEN",11344
"2012-07-13",5,"HUMAN_OBSERVATION",767
"2012-07-13",5,"LIVING_SPECIMEN",4204
"2012-07-13",5,"MATERIAL_SAMPLE",132
"2012-07-13",5,"OBSERVATION",1100
"2012-07-13",5,"OCCURRENCE",10259
"2012-07-13",5,"PRESERVED_SPECIMEN",188829
"2012-07-13",6,"HUMAN_OBSERVATION",18525
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"MATERIAL_SAMPLE",1905
"2012-07-13",6,"OBSERVATION",3773541
"2012-07-13",6,"OCCURRENCE",864912
"2012-07-13",6,"PRESERVED_SPECIMEN",1688215
"2012-07-13",7,"HUMAN_OBSERVATION",2
"2012-07-13",7,"MATERIAL_SAMPLE",1
"2012-07-13",7,"OBSERVATION",190
"2012-07-13",7,"OCCURRENCE",72
"2012-07-13",7,"PRESERVED_SPECIMEN",2367
"2012-07-13",8,"OCCURRENCE",30
"2012-10-31",0,"HUMAN_OBSERVATION",128
"2012-10-31",0,"MATERIAL_SAMPLE",56237
"2012-10-31",0,"OBSERVATION",3382
"2012-10-31",0,"OCCURRENCE",7942
"2012-10-31",0,"PRESERVED_SPECIMEN",11492
"2012-10-31",1,"HUMAN_OBSERVATION",3291565
"2012-10-31",1,"MATERIAL_SAMPLE",60064
"2012-10-31",1,"OBSERVATION",5084655
"2012-10-31",1,"OCCURRENCE",12426725
"2012-10-31",1,"PRESERVED_SPECIMEN",2556731
"2012-10-31",2,"MATERIAL_SAMPLE",1
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",5399
"2012-10-31",3,"MATERIAL_SAMPLE",191
"2012-10-31",3,"OCCURRENCE",781
"2012-10-31",3,"PRESERVED_SPECIMEN",370
"2012-10-31",4,"LIVING_SPECIMEN",188
"2012-10-31",4,"MATERIAL_SAMPLE",296
"2012-10-31",4,"OBSERVATION",307
"2012-10-31",4,"OCCURRENCE",3099
"2012-10-31",4,"PRESERVED_SPECIMEN",11351
"2012-10-31",5,"HUMAN_OBSERVATION",767
"2012-10-31",5,"LIVING_SPECIMEN",4204
"2012-10-31",5,"MATERIAL_SAMPLE",132
"2012-10-31",5,"OBSERVATION",838
"2012-10-31",5,"OCCURRENCE",10482
"2012-10-31",5,"PRESERVED_SPECIMEN",190606
"2012-10-31",6,"HUMAN_OBSERVATION",18525
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"MATERIAL_SAMPLE",1905
"2012-10-31",6,"OBSERVATION",2829195
"2012-10-31",6,"OCCURRENCE",1624307
"2012-10-31",6,"PRESERVED_SPECIMEN",1732034
"2012-10-31",7,"HUMAN_OBSERVATION",2
"2012-10-31",7,"MATERIAL_SAMPLE",1
"2012-10-31",7,"OBSERVATION",190
"2012-10-31",7,"OCCURRENCE",75
"2012-10-31",7,"PRESERVED_SPECIMEN",2370
"2012-10-31",8,"OCCURRENCE",30
"2012-12-11",0,"HUMAN_OBSERVATION",128
"2012-12-11",0,"MATERIAL_SAMPLE",56237
"2012-12-11",0,"OBSERVATION",3382
"2012-12-11",0,"OCCURRENCE",7942
"2012-12-11",0,"PRESERVED_SPECIMEN",11492
"2012-12-11",1,"HUMAN_OBSERVATION",3291565
"2012-12-11",1,"MATERIAL_SAMPLE",60064
"2012-12-11",1,"OBSERVATION",5084965
"2012-12-11",1,"OCCURRENCE",12426710
"2012-12-11",1,"PRESERVED_SPECIMEN",2556731
"2012-12-11",2,"MATERIAL_SAMPLE",1
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",5399
"2012-12-11",3,"MATERIAL_SAMPLE",191
"2012-12-11",3,"OCCURRENCE",781
"2012-12-11",3,"PRESERVED_SPECIMEN",370
