"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",17069,30175,4771,170,4
"2008-04-01",17069,30175,4771,170,4
"2008-06-27",17534,31352,5642,241,5
"2008-10-10",20357,35248,6169,272,10
"2008-12-17",20253,33591,5818,260,13
"2009-04-06",20253,33591,5817,261,13
"2009-06-17",20272,33622,5818,261,13
"2009-09-25",12063,21701,4546,220,13
"2009-12-16",12062,21698,4548,222,13
"2010-04-01",12614,22599,4634,225,13
"2010-07-26",12614,22599,4634,225,13
"2010-11-17",21171,34325,5303,228,15
"2011-02-21",21795,35601,5439,232,15
"2011-06-10",26346,41471,7889,1358,16
"2011-09-05",26373,41475,7876,1393,35
"2012-01-18",26024,42382,9750,1712,122
"2012-03-26",26027,42299,9737,1712,122
"2012-07-13",25170,42903,10112,1809,152
"2012-10-31",25974,43989,10933,2277,153
"2012-12-11",25977,43989,10933,2277,153
"2013-02-20",26184,44456,11020,2275,153
"2013-05-21",26668,45259,11344,2291,155
"2013-07-09",26750,45111,11448,2457,153
"2013-09-10",26749,45113,11448,2457,153
"2013-12-20",26745,45120,11445,2459,153
"2014-03-28",26054,43140,11104,2424,152
"2014-09-08",29098,45936,12808,3440,156
"2015-01-19",29598,47385,13185,3472,156
"2015-04-09",30035,47783,13168,3432,157
"2015-07-03",34333,53629,15058,3690,136
"2015-10-01",36740,57304,15578,3718,136
"2016-01-04",36822,57389,15591,3726,136
"2016-04-05",37713,58198,16086,4019,134
"2016-07-04",38493,59627,16691,4150,134
"2016-10-07",39472,59851,16823,4245,134
"2016-12-27",39818,60444,16914,4275,134
"2017-04-12",40619,61980,17208,4523,136
"2017-07-24",29605,55212,16930,4318,112
"2017-10-12",43235,65370,18038,4963,148
"2017-12-22",43418,66000,18297,5019,170
"2018-04-09",44007,66418,18377,5243,170
"2018-07-11",45891,68010,18525,5343,171
"2018-09-28",40428,65347,18766,5410,171
"2019-01-01",28532,58185,18987,5596,195
"2019-04-06",29208,58231,19058,5637,189
"2019-07-01",29077,57174,18795,5593,199
"2019-10-09",29413,59640,19293,5423,162
"2020-01-01",30824,61588,19746,5518,127
"2020-04-01",31239,61986,19785,5537,126
"2020-07-01",31488,62428,20002,5589,133
"2020-10-01",31965,63123,20155,5648,135
"2021-01-01",32384,63687,20263,5639,136
"2021-04-01",32619,63671,20360,5985,180
"2021-07-01",33198,64233,20462,6022,185
"2021-10-01",33257,64317,20493,6038,185
"2022-01-01",29553,62592,20001,5385,186
"2022-04-01",36742,69631,21287,5394,107
