"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5109
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",257
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3813
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",574
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Class","Unknown","YearMonthDay",20
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",229
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",349102
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",432
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",11297
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",6849
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",549482
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",70
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",484
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",46
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",112260
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",11576
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2007-12-19","OBSERVATION","Order","Unknown","YearMonthDay",124
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",202163
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",27329
