"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12814
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6854
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",253
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214083
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",14913
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",253
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",624228
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20463
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214083
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",387219
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49505
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",387219
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214083
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12814
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20463
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5047
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",646
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",387219
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12814
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20463
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5047
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",253
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",387219
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",646
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",637545
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6854
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42582
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",387219
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5047
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",637545
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6854
