"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",4359,8346,913,127,0
"2015-04-09",4270,7811,459,0,0
"2014-09-08",3526,3647,1,0,0
"2016-10-07",4270,7811,459,0,0
"2016-07-04",4270,7811,459,0,0
"2018-04-09",4359,8346,913,127,0
"2016-01-04",4270,7811,459,0,0
"2016-04-05",4270,7811,459,0,0
"2017-10-12",4270,7811,459,0,0
"2017-07-24",4270,7811,459,0,0
"2019-01-01",4359,8346,913,127,0
"2017-04-12",4270,7811,459,0,0
"2019-04-06",4339,8283,928,227,0
"2018-09-28",4359,8346,913,127,0
"2015-10-01",4270,7811,459,0,0
"2016-12-27",4270,7811,459,0,0
"2015-07-03",4270,7811,459,0,0
"2015-01-19",4270,7811,459,0,0
"2018-07-11",4359,8346,913,127,0
