"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",4329,8254,938,222,2
"2015-04-09",4250,7806,484,0,0
"2014-09-08",3514,3659,1,0,0
"2016-10-07",4250,7806,484,0,0
"2016-07-04",4250,7806,484,0,0
"2018-04-09",4329,8254,938,222,2
"2016-01-04",4250,7806,484,0,0
"2016-04-05",4250,7806,484,0,0
"2017-10-12",4250,7806,484,0,0
"2017-07-24",4250,7806,484,0,0
"2019-01-01",4329,8254,938,222,2
"2017-04-12",4250,7806,484,0,0
"2019-04-06",4311,8166,930,362,8
"2018-09-28",4329,8254,938,222,2
"2015-10-01",4250,7806,484,0,0
"2016-12-27",4250,7806,484,0,0
"2015-07-03",4250,7806,484,0,0
"2015-01-19",4250,7806,484,0,0
"2018-07-11",4329,8254,938,222,2
