"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1343
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1343
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1343
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1343
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1343
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1999
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1999
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1999
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1999
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1999
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2815
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2815
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2815
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2815
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5907
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5907
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5907
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",358
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6019
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",358
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6019
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",358
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6019
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6019
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",358
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6019
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",358
