"snapshot","national","international"
"2009-12-16",0,5905
"2011-09-05",0,6445
"2019-04-06",108,12900
"2010-11-17",0,6102
"2018-09-28",106,11667
"2012-12-11",0,6188
"2015-10-01",0,10128
"2016-12-27",0,10620
"2009-06-17",0,5679
"2013-02-20",0,6697
"2012-10-31",0,6846
"2013-05-21",0,6704
"2012-03-26",0,6552
"2015-07-03",0,9956
"2013-07-09",0,7392
"2015-01-19",0,9152
"2008-12-17",0,5545
"2018-07-11",106,11562
"2011-02-21",0,6112
"2008-06-27",0,5312
"2013-12-20",0,7773
"2017-12-22",106,11328
"2014-03-28",0,8405
"2015-04-09",0,9401
"2008-10-10",0,5538
"2013-09-10",0,7629
"2009-04-06",0,5584
"2012-07-13",0,6626
"2014-09-08",0,8590
"2016-10-07",0,10525
"2010-07-26",0,5970
"2016-07-04",0,10477
"2018-04-09",106,11426
"2016-01-04",0,10250
"2016-04-05",0,10359
"2011-06-10",0,6505
"2012-01-18",0,6504
"2008-04-01",0,4681
"2010-04-01",0,5906
"2017-10-12",0,11245
"2017-07-24",0,10987
"2019-01-01",106,11787
"2009-09-25",0,5722
"2017-04-12",0,10512
"2007-12-19",0,4090
