"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",243
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",233
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",58
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",12
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",130
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",100
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",19
"2018-07-11","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",140
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",459
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",124
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1526
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",119
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1892
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
