"snapshot","speciesCount"
"2007-12-19",5287
"2008-04-01",5320
"2008-06-27",5402
"2008-10-10",5443
"2008-12-17",5322
"2009-04-06",5443
"2009-06-17",5475
"2009-09-25",5593
"2009-12-16",5877
"2010-04-01",6252
"2010-07-26",6263
"2010-11-17",6385
"2011-02-21",6427
"2011-06-10",6496
"2011-09-05",6490
"2012-01-18",6701
"2012-03-26",7054
"2012-07-13",7108
"2012-10-31",7158
"2012-12-11",7158
"2013-02-20",7174
"2013-05-21",7246
"2013-07-09",7250
"2013-09-10",7350
"2013-12-20",7317
"2014-03-28",7707
"2014-09-08",7029
"2015-01-19",7259
"2015-04-09",7532
"2015-07-03",7592
"2015-10-01",7886
"2016-01-04",8160
"2016-04-05",8285
"2016-07-04",8342
"2016-10-07",8981
"2016-12-27",9074
"2017-04-12",9189
"2017-07-24",9254
"2017-10-12",9280
"2017-12-22",9331
"2018-04-09",9546
"2018-07-11",10969
"2018-09-28",11068
"2019-01-01",11189
"2019-04-06",11332
"2019-07-01",11688
"2019-10-09",11839
"2020-01-01",11945
"2020-04-01",12052
"2020-07-01",12202
"2020-10-01",12326
"2021-01-01",12386
"2021-04-01",12598
"2021-07-01",12685
"2021-10-01",12875
"2022-01-01",12928
"2022-04-01",13004
"2022-07-01",13087
"2022-10-01",13160
"2023-01-01",13338
