"snapshot","national","international"
"2007-12-19",1,5068
"2008-04-01",1,5101
"2008-06-27",1,5183
"2008-10-10",1,5223
"2008-12-17",1,5261
"2009-04-06",1,4985
"2009-06-17",1,5018
"2009-09-25",1,5135
"2009-12-16",1,5420
"2010-04-01",1,5795
"2010-07-26",1,5806
"2010-11-17",1,5928
"2011-02-21",1,5972
"2011-06-10",1,6041
"2011-09-05",1,6035
"2012-01-18",1,6246
"2012-03-26",1,6602
"2012-07-13",1,6656
"2012-10-31",1,6680
"2012-12-11",1,5671
"2013-02-20",1,5696
"2013-05-21",1,5796
"2013-07-09",1,5833
"2013-09-10",1,6899
"2013-12-20",1,7317
"2014-03-28",1,7673
"2014-09-08",1,6995
"2015-01-19",1,7225
"2015-04-09",1,7501
"2015-07-03",1,7561
"2015-10-01",1,7859
"2016-01-04",1,8133
"2016-04-05",1,8285
"2016-07-04",1,8342
"2016-10-07",1,8975
"2016-12-27",1,9068
"2017-04-12",1,9189
"2017-07-24",1,9235
"2017-10-12",1,9261
"2017-12-22",683,9209
"2018-04-09",683,8949
"2018-07-11",738,10385
"2018-09-28",738,10483
"2019-01-01",753,10619
"2019-04-06",774,10752
"2019-07-01",774,11009
"2019-10-09",774,11093
"2020-01-01",774,11213
"2020-04-01",774,11323
"2020-07-01",787,11472
"2020-10-01",787,11607
"2021-01-01",787,11670
"2021-04-01",787,11889
"2021-07-01",798,12006
"2021-10-01",798,12234
"2022-01-01",798,12290
"2022-04-01",799,12358
"2022-07-01",799,12446
"2022-10-01",799,12520
"2023-01-01",799,12703
