"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1269,740,0,0,0
"2008-04-01",1268,742,0,0,0
"2008-06-27",1273,761,0,0,0
"2008-10-10",1273,761,0,0,0
"2008-12-17",1185,681,0,0,0
"2009-04-06",1301,841,19,0,0
"2009-06-17",1301,871,19,0,0
"2009-09-25",1305,922,25,0,0
"2009-12-16",1308,925,25,0,0
"2010-04-01",1322,977,25,0,0
"2010-07-26",1330,1015,25,0,0
"2010-11-17",638,688,3,0,0
"2011-02-21",1387,1318,23,0,0
"2011-06-10",1407,1368,31,0,0
"2011-09-05",1408,1367,31,0,0
"2012-01-18",1429,1393,31,0,0
"2012-03-26",1469,1440,32,0,0
"2012-07-13",1496,1481,67,0,0
"2012-10-31",1524,1495,64,0,0
"2012-12-11",1525,1494,64,0,0
"2013-02-20",1523,1496,64,0,0
"2013-05-21",1536,1504,64,0,0
"2013-07-09",1545,1506,64,0,0
"2013-09-10",1560,1510,107,0,0
"2013-12-20",1542,1505,107,0,0
"2014-03-28",1709,1573,108,0,0
"2014-09-08",1749,1591,134,0,0
"2015-01-19",1888,1770,143,0,0
"2015-04-09",1887,1773,144,0,0
"2015-07-03",1892,1802,145,0,0
"2015-10-01",1918,1773,141,0,0
"2016-01-04",1731,1537,190,0,0
"2016-04-05",1957,1871,201,0,0
"2016-07-04",1977,1900,205,0,0
"2016-10-07",2233,2030,212,0,0
"2016-12-27",2291,2014,271,0,0
"2017-04-12",2320,2023,271,0,0
"2017-07-24",2366,2103,281,0,0
"2017-10-12",2371,2108,282,0,0
"2017-12-22",2347,2092,331,0,0
"2018-04-09",2491,2206,350,0,0
"2018-07-11",2542,2283,350,0,0
"2018-09-28",2602,2322,351,0,0
"2019-01-01",2661,2384,353,0,0
"2019-04-06",2693,2442,411,1,0
"2019-07-01",2728,2503,413,1,0
"2019-10-09",2800,2577,414,1,0
"2020-01-01",2833,2626,417,1,0
"2020-04-01",2908,2684,418,1,0
"2020-07-01",2964,2704,460,4,0
"2020-10-01",3047,2790,464,4,0
"2021-01-01",3084,2911,463,4,0
"2021-04-01",3107,3009,464,4,0
"2021-07-01",3132,2985,524,26,0
"2021-10-01",3155,3030,530,26,0
"2022-01-01",3163,3059,529,26,0
"2022-04-01",3316,3239,532,43,0
"2022-07-01",3351,3267,532,43,0
"2022-10-01",3379,3293,532,44,0
"2023-01-01",3386,3360,536,44,0
