"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1239,764,6,0,0
"2008-04-01",1238,766,6,0,0
"2008-06-27",1242,786,6,0,0
"2008-10-10",1242,786,6,0,0
"2008-12-17",1157,707,2,0,0
"2009-04-06",1237,887,37,0,0
"2009-06-17",1237,917,37,0,0
"2009-09-25",1252,960,40,0,0
"2009-12-16",1254,964,40,0,0
"2010-04-01",1256,1028,40,0,0
"2010-07-26",1262,1068,40,0,0
"2010-11-17",620,700,9,0,0
"2011-02-21",1329,1357,42,0,0
"2011-06-10",1342,1394,70,0,0
"2011-09-05",1343,1393,70,0,0
"2012-01-18",1359,1424,70,0,0
"2012-03-26",1382,1489,70,0,0
"2012-07-13",1400,1513,131,0,0
"2012-10-31",1427,1526,130,0,0
"2012-12-11",1428,1525,130,0,0
"2013-02-20",1427,1526,130,0,0
"2013-05-21",1438,1536,130,0,0
"2013-07-09",1447,1538,130,0,0
"2013-09-10",1458,1532,187,0,0
"2013-12-20",1440,1527,187,0,0
"2014-03-28",1603,1600,187,0,0
"2014-09-08",1641,1613,220,0,0
"2015-01-19",1771,1803,227,0,0
"2015-04-09",1770,1806,228,0,0
"2015-07-03",1778,1833,228,0,0
"2015-10-01",1789,1818,225,0,0
"2016-01-04",1610,1581,263,4,0
"2016-04-05",1836,1914,274,5,0
"2016-07-04",1854,1943,279,6,0
"2016-10-07",2110,2073,286,6,0
"2016-12-27",2165,2054,346,11,0
"2017-04-12",2194,2064,345,11,0
"2017-07-24",2238,2138,357,17,0
"2017-10-12",2243,2144,357,17,0
"2017-12-22",2204,2144,390,32,0
"2018-04-09",2344,2256,411,36,0
"2018-07-11",2397,2327,415,36,0
"2018-09-28",2446,2375,418,36,0
"2019-01-01",2496,2438,424,40,0
"2019-04-06",2526,2503,431,86,1
"2019-07-01",2557,2570,430,87,1
"2019-10-09",2631,2642,431,87,1
"2020-01-01",2664,2690,433,89,1
"2020-04-01",2731,2753,436,90,1
"2020-07-01",2776,2777,445,133,1
"2020-10-01",2846,2872,449,137,1
"2021-01-01",2888,2982,454,137,1
"2021-04-01",2909,3074,462,138,1
"2021-07-01",2933,3062,428,243,1
"2021-10-01",2952,3111,429,248,1
"2022-01-01",2962,3135,431,248,1
"2022-04-01",3137,3289,420,283,1
"2022-07-01",3169,3319,420,284,1
"2022-10-01",3196,3346,419,286,1
"2023-01-01",3194,3415,430,286,1
