"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1312,697,0,0,0
"2008-04-01",1309,701,0,0,0
"2008-06-27",1314,720,0,0,0
"2008-10-10",1314,720,0,0,0
"2008-12-17",1209,657,0,0,0
"2009-04-06",1334,817,10,0,0
"2009-06-17",1334,847,10,0,0
"2009-09-25",1342,894,16,0,0
"2009-12-16",1345,897,16,0,0
"2010-04-01",1363,944,17,0,0
"2010-07-26",1372,981,17,0,0
"2010-11-17",672,655,2,0,0
"2011-02-21",1446,1269,13,0,0
"2011-06-10",1467,1324,15,0,0
"2011-09-05",1468,1323,15,0,0
"2012-01-18",1491,1347,15,0,0
"2012-03-26",1534,1392,15,0,0
"2012-07-13",1555,1467,22,0,0
"2012-10-31",1585,1476,22,0,0
"2012-12-11",1586,1475,22,0,0
"2013-02-20",1584,1477,22,0,0
"2013-05-21",1597,1485,22,0,0
"2013-07-09",1606,1487,22,0,0
"2013-09-10",1623,1512,42,0,0
"2013-12-20",1605,1507,42,0,0
"2014-03-28",1775,1573,42,0,0
"2014-09-08",1812,1604,58,0,0
"2015-01-19",1972,1768,61,0,0
"2015-04-09",1972,1771,61,0,0
"2015-07-03",1979,1799,61,0,0
"2015-10-01",2001,1772,59,0,0
"2016-01-04",1789,1573,96,0,0
"2016-04-05",2036,1892,101,0,0
"2016-07-04",2055,1925,102,0,0
"2016-10-07",2317,2051,107,0,0
"2016-12-27",2381,2037,158,0,0
"2017-04-12",2411,2044,159,0,0
"2017-07-24",2462,2118,170,0,0
"2017-10-12",2468,2123,170,0,0
"2017-12-22",2447,2099,224,0,0
"2018-04-09",2593,2220,234,0,0
"2018-07-11",2654,2287,234,0,0
"2018-09-28",2718,2323,234,0,0
"2019-01-01",2783,2371,244,0,0
"2019-04-06",2815,2432,300,0,0
"2019-07-01",2857,2487,301,0,0
"2019-10-09",2936,2555,301,0,0
"2020-01-01",2963,2609,305,0,0
"2020-04-01",3043,2663,305,0,0
"2020-07-01",3101,2677,354,0,0
"2020-10-01",3184,2764,357,0,0
"2021-01-01",3215,2888,359,0,0
"2021-04-01",3241,2984,359,0,0
"2021-07-01",3264,2963,440,0,0
"2021-10-01",3289,3012,440,0,0
"2022-01-01",3299,3037,441,0,0
"2022-04-01",3461,3196,473,0,0
"2022-07-01",3495,3224,474,0,0
"2022-10-01",3523,3250,475,0,0
"2023-01-01",3527,3322,477,0,0
