"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",990
"2007-12-19",0,"OCCURRENCE",50
"2007-12-19",0,"OBSERVATION",3
"2007-12-19",1,"FOSSIL_SPECIMEN",201
"2007-12-19",1,"PRESERVED_SPECIMEN",16532
"2007-12-19",1,"OCCURRENCE",6893
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",50
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",9
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",536
"2007-12-19",5,"OCCURRENCE",1309
"2007-12-19",5,"LIVING_SPECIMEN",65
"2007-12-19",5,"OBSERVATION",354
"2007-12-19",6,"FOSSIL_SPECIMEN",29
"2007-12-19",6,"PRESERVED_SPECIMEN",9628
"2007-12-19",6,"OCCURRENCE",4523
"2007-12-19",6,"LIVING_SPECIMEN",57
"2007-12-19",7,"PRESERVED_SPECIMEN",52
"2007-12-19",7,"OCCURRENCE",2
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",999
"2008-04-01",0,"OBSERVATION",3
"2008-04-01",0,"OCCURRENCE",41
"2008-04-01",1,"FOSSIL_SPECIMEN",201
"2008-04-01",1,"PRESERVED_SPECIMEN",17309
"2008-04-01",1,"OCCURRENCE",6925
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"LIVING_SPECIMEN",50
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"OCCURRENCE",9
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"OCCURRENCE",1309
"2008-04-01",5,"PRESERVED_SPECIMEN",536
"2008-04-01",5,"LIVING_SPECIMEN",65
"2008-04-01",5,"OBSERVATION",354
"2008-04-01",6,"OCCURRENCE",4503
"2008-04-01",6,"FOSSIL_SPECIMEN",29
"2008-04-01",6,"PRESERVED_SPECIMEN",9758
"2008-04-01",6,"LIVING_SPECIMEN",68
"2008-04-01",7,"OCCURRENCE",2
"2008-04-01",7,"PRESERVED_SPECIMEN",52
"2008-06-27",0,"OCCURRENCE",31
"2008-06-27",0,"OBSERVATION",6
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",999
"2008-06-27",1,"OCCURRENCE",7487
"2008-06-27",1,"OBSERVATION",151
"2008-06-27",1,"FOSSIL_SPECIMEN",201
"2008-06-27",1,"PRESERVED_SPECIMEN",18624
"2008-06-27",3,"LIVING_SPECIMEN",50
"2008-06-27",3,"OCCURRENCE",4
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",9
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",549
"2008-06-27",5,"LIVING_SPECIMEN",65
"2008-06-27",5,"OCCURRENCE",1317
"2008-06-27",5,"OBSERVATION",357
"2008-06-27",6,"PRESERVED_SPECIMEN",9927
"2008-06-27",6,"LIVING_SPECIMEN",65
"2008-06-27",6,"OCCURRENCE",4315
"2008-06-27",6,"FOSSIL_SPECIMEN",29
"2008-06-27",7,"PRESERVED_SPECIMEN",52
"2008-06-27",7,"OCCURRENCE",2
"2008-10-10",0,"OCCURRENCE",31
"2008-10-10",0,"OBSERVATION",6
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",999
"2008-10-10",1,"PRESERVED_SPECIMEN",19304
"2008-10-10",1,"OCCURRENCE",6903
"2008-10-10",1,"HUMAN_OBSERVATION",32
"2008-10-10",1,"OBSERVATION",151
"2008-10-10",1,"FOSSIL_SPECIMEN",201
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2008-10-10",3,"OCCURRENCE",4
"2008-10-10",3,"LIVING_SPECIMEN",50
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"OCCURRENCE",9
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",562
"2008-10-10",5,"OCCURRENCE",1378
"2008-10-10",5,"LIVING_SPECIMEN",65
"2008-10-10",5,"OBSERVATION",358
"2008-10-10",6,"PRESERVED_SPECIMEN",9966
"2008-10-10",6,"OCCURRENCE",4286
"2008-10-10",6,"LIVING_SPECIMEN",66
"2008-10-10",6,"FOSSIL_SPECIMEN",29
"2008-10-10",7,"PRESERVED_SPECIMEN",52
"2008-10-10",7,"OCCURRENCE",2
"2008-12-17",0,"OBSERVATION",6
"2008-12-17",0,"OCCURRENCE",31
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",895
"2008-12-17",1,"OBSERVATION",196
"2008-12-17",1,"OCCURRENCE",6907
"2008-12-17",1,"HUMAN_OBSERVATION",709
"2008-12-17",1,"FOSSIL_SPECIMEN",201
"2008-12-17",1,"PRESERVED_SPECIMEN",17596
"2008-12-17",3,"LIVING_SPECIMEN",50
"2008-12-17",3,"OCCURRENCE",4
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",9
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",65
"2008-12-17",5,"OBSERVATION",358
"2008-12-17",5,"OCCURRENCE",1378
"2008-12-17",5,"PRESERVED_SPECIMEN",562
"2008-12-17",6,"LIVING_SPECIMEN",66
"2008-12-17",6,"OCCURRENCE",4316
"2008-12-17",6,"FOSSIL_SPECIMEN",29
"2008-12-17",6,"PRESERVED_SPECIMEN",10167
"2008-12-17",7,"PRESERVED_SPECIMEN",52
"2008-12-17",7,"OCCURRENCE",2
"2009-04-06",0,"OCCURRENCE",32
"2009-04-06",0,"OBSERVATION",6
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",433
"2009-04-06",1,"OCCURRENCE",6652
"2009-04-06",1,"HUMAN_OBSERVATION",709
"2009-04-06",1,"OBSERVATION",235
"2009-04-06",1,"FOSSIL_SPECIMEN",201
"2009-04-06",1,"PRESERVED_SPECIMEN",23887
"2009-04-06",3,"LIVING_SPECIMEN",50
"2009-04-06",3,"OCCURRENCE",4
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",9
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",65
"2009-04-06",5,"OCCURRENCE",1378
"2009-04-06",5,"OBSERVATION",358
"2009-04-06",5,"PRESERVED_SPECIMEN",562
"2009-04-06",6,"PRESERVED_SPECIMEN",10825
"2009-04-06",6,"LIVING_SPECIMEN",70
"2009-04-06",6,"OCCURRENCE",4317
"2009-04-06",6,"FOSSIL_SPECIMEN",29
"2009-04-06",7,"PRESERVED_SPECIMEN",52
"2009-04-06",7,"OCCURRENCE",2
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",442
"2009-06-17",0,"OCCURRENCE",34
"2009-06-17",0,"OBSERVATION",6
"2009-06-17",1,"FOSSIL_SPECIMEN",202
"2009-06-17",1,"PRESERVED_SPECIMEN",23300
"2009-06-17",1,"OCCURRENCE",6714
"2009-06-17",1,"HUMAN_OBSERVATION",709
"2009-06-17",1,"OBSERVATION",235
"2009-06-17",3,"PRESERVED_SPECIMEN",6
"2009-06-17",3,"LIVING_SPECIMEN",50
"2009-06-17",3,"OCCURRENCE",4
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",9
"2009-06-17",5,"OBSERVATION",358
"2009-06-17",5,"PRESERVED_SPECIMEN",563
"2009-06-17",5,"LIVING_SPECIMEN",65
"2009-06-17",5,"OCCURRENCE",1378
"2009-06-17",6,"FOSSIL_SPECIMEN",29
"2009-06-17",6,"PRESERVED_SPECIMEN",10894
"2009-06-17",6,"LIVING_SPECIMEN",70
"2009-06-17",6,"OCCURRENCE",5076
"2009-06-17",7,"PRESERVED_SPECIMEN",52
"2009-06-17",7,"OCCURRENCE",2
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",306
"2009-09-25",0,"OCCURRENCE",36
"2009-09-25",0,"OBSERVATION",6
"2009-09-25",1,"FOSSIL_SPECIMEN",202
"2009-09-25",1,"PRESERVED_SPECIMEN",26052
"2009-09-25",1,"OCCURRENCE",7559
"2009-09-25",1,"HUMAN_OBSERVATION",709
"2009-09-25",1,"OBSERVATION",236
"2009-09-25",3,"PRESERVED_SPECIMEN",6
"2009-09-25",3,"LIVING_SPECIMEN",50
"2009-09-25",3,"OCCURRENCE",4
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",9
"2009-09-25",5,"PRESERVED_SPECIMEN",574
"2009-09-25",5,"LIVING_SPECIMEN",65
"2009-09-25",5,"OCCURRENCE",1378
"2009-09-25",5,"OBSERVATION",358
"2009-09-25",6,"FOSSIL_SPECIMEN",29
"2009-09-25",6,"PRESERVED_SPECIMEN",11143
"2009-09-25",6,"LIVING_SPECIMEN",64
"2009-09-25",6,"OCCURRENCE",5110
"2009-09-25",7,"PRESERVED_SPECIMEN",52
"2009-09-25",7,"OCCURRENCE",2
"2009-12-16",0,"OBSERVATION",6
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",296
"2009-12-16",0,"OCCURRENCE",36
"2009-12-16",1,"HUMAN_OBSERVATION",709
"2009-12-16",1,"OBSERVATION",236
"2009-12-16",1,"FOSSIL_SPECIMEN",202
"2009-12-16",1,"PRESERVED_SPECIMEN",26070
"2009-12-16",1,"OCCURRENCE",7576
"2009-12-16",3,"PRESERVED_SPECIMEN",6
"2009-12-16",3,"LIVING_SPECIMEN",50
"2009-12-16",3,"OCCURRENCE",4
"2009-12-16",4,"OCCURRENCE",9
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OCCURRENCE",1378
"2009-12-16",5,"OBSERVATION",358
"2009-12-16",5,"PRESERVED_SPECIMEN",574
"2009-12-16",5,"LIVING_SPECIMEN",65
"2009-12-16",6,"OCCURRENCE",5109
"2009-12-16",6,"OBSERVATION",17
"2009-12-16",6,"FOSSIL_SPECIMEN",29
"2009-12-16",6,"PRESERVED_SPECIMEN",13619
"2009-12-16",6,"LIVING_SPECIMEN",67
"2009-12-16",7,"OCCURRENCE",2
"2009-12-16",7,"PRESERVED_SPECIMEN",52
"2010-04-01",0,"OBSERVATION",6
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",306
"2010-04-01",0,"OCCURRENCE",36
"2010-04-01",1,"OBSERVATION",330
"2010-04-01",1,"FOSSIL_SPECIMEN",202
"2010-04-01",1,"PRESERVED_SPECIMEN",26569
"2010-04-01",1,"OCCURRENCE",7576
"2010-04-01",1,"HUMAN_OBSERVATION",709
"2010-04-01",3,"PRESERVED_SPECIMEN",6
"2010-04-01",3,"LIVING_SPECIMEN",50
"2010-04-01",3,"OCCURRENCE",4
"2010-04-01",4,"OCCURRENCE",9
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"OCCURRENCE",1378
"2010-04-01",5,"OBSERVATION",358
"2010-04-01",5,"PRESERVED_SPECIMEN",575
"2010-04-01",5,"LIVING_SPECIMEN",65
"2010-04-01",6,"OCCURRENCE",5186
"2010-04-01",6,"OBSERVATION",18
"2010-04-01",6,"FOSSIL_SPECIMEN",29
"2010-04-01",6,"PRESERVED_SPECIMEN",15414
"2010-04-01",6,"LIVING_SPECIMEN",67
"2010-04-01",7,"OCCURRENCE",2
"2010-04-01",7,"PRESERVED_SPECIMEN",52
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",306
"2010-07-26",0,"OCCURRENCE",33
"2010-07-26",0,"OBSERVATION",6
"2010-07-26",1,"FOSSIL_SPECIMEN",202
"2010-07-26",1,"PRESERVED_SPECIMEN",28943
"2010-07-26",1,"OCCURRENCE",7475
"2010-07-26",1,"HUMAN_OBSERVATION",709
"2010-07-26",1,"OBSERVATION",330
"2010-07-26",3,"PRESERVED_SPECIMEN",6
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",50
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"OCCURRENCE",9
"2010-07-26",4,"HUMAN_OBSERVATION",26
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",575
"2010-07-26",5,"OCCURRENCE",1378
"2010-07-26",5,"LIVING_SPECIMEN",65
"2010-07-26",5,"OBSERVATION",358
"2010-07-26",6,"FOSSIL_SPECIMEN",29
"2010-07-26",6,"PRESERVED_SPECIMEN",15546
"2010-07-26",6,"OCCURRENCE",5134
"2010-07-26",6,"LIVING_SPECIMEN",67
"2010-07-26",6,"OBSERVATION",18
"2010-07-26",7,"PRESERVED_SPECIMEN",52
"2010-07-26",7,"OCCURRENCE",2
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",78
"2010-11-17",0,"OCCURRENCE",31
"2010-11-17",0,"OBSERVATION",6
"2010-11-17",1,"FOSSIL_SPECIMEN",202
"2010-11-17",1,"PRESERVED_SPECIMEN",30133
"2010-11-17",1,"OCCURRENCE",7944
"2010-11-17",1,"HUMAN_OBSERVATION",21556
"2010-11-17",1,"OBSERVATION",2974
"2010-11-17",3,"PRESERVED_SPECIMEN",6
"2010-11-17",3,"OCCURRENCE",4
"2010-11-17",3,"LIVING_SPECIMEN",50
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"OCCURRENCE",9
"2010-11-17",4,"HUMAN_OBSERVATION",26
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",572
"2010-11-17",5,"OCCURRENCE",1377
"2010-11-17",5,"LIVING_SPECIMEN",65
"2010-11-17",5,"OBSERVATION",358
"2010-11-17",6,"FOSSIL_SPECIMEN",31
"2010-11-17",6,"PRESERVED_SPECIMEN",16119
"2010-11-17",6,"OCCURRENCE",4073
"2010-11-17",6,"LIVING_SPECIMEN",67
"2010-11-17",6,"OBSERVATION",18
"2010-11-17",7,"PRESERVED_SPECIMEN",52
"2010-11-17",7,"OCCURRENCE",2
"2011-02-21",0,"OCCURRENCE",32
"2011-02-21",0,"OBSERVATION",6
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",269
"2011-02-21",1,"OCCURRENCE",7944
"2011-02-21",1,"HUMAN_OBSERVATION",21556
"2011-02-21",1,"OBSERVATION",2978
"2011-02-21",1,"FOSSIL_SPECIMEN",202
"2011-02-21",1,"PRESERVED_SPECIMEN",30450
"2011-02-21",3,"LIVING_SPECIMEN",50
"2011-02-21",3,"OCCURRENCE",4
"2011-02-21",3,"PRESERVED_SPECIMEN",6
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",9
"2011-02-21",4,"HUMAN_OBSERVATION",26
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",575
"2011-02-21",5,"LIVING_SPECIMEN",65
"2011-02-21",5,"OCCURRENCE",1378
"2011-02-21",5,"OBSERVATION",358
"2011-02-21",6,"PRESERVED_SPECIMEN",15832
"2011-02-21",6,"LIVING_SPECIMEN",90
"2011-02-21",6,"OCCURRENCE",4117
"2011-02-21",6,"OBSERVATION",18
"2011-02-21",6,"FOSSIL_SPECIMEN",31
"2011-02-21",7,"PRESERVED_SPECIMEN",52
"2011-02-21",7,"OCCURRENCE",2
"2011-06-10",0,"OCCURRENCE",31
"2011-06-10",0,"OBSERVATION",6
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",269
"2011-06-10",1,"OCCURRENCE",6955
"2011-06-10",1,"HUMAN_OBSERVATION",21508
"2011-06-10",1,"OBSERVATION",2978
"2011-06-10",1,"FOSSIL_SPECIMEN",202
"2011-06-10",1,"PRESERVED_SPECIMEN",31220
"2011-06-10",3,"OCCURRENCE",4
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",54
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",9
"2011-06-10",4,"HUMAN_OBSERVATION",26
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"LIVING_SPECIMEN",65
"2011-06-10",5,"OCCURRENCE",1380
"2011-06-10",5,"OBSERVATION",358
"2011-06-10",5,"PRESERVED_SPECIMEN",579
"2011-06-10",6,"LIVING_SPECIMEN",90
"2011-06-10",6,"OCCURRENCE",4122
"2011-06-10",6,"OBSERVATION",18
"2011-06-10",6,"FOSSIL_SPECIMEN",31
"2011-06-10",6,"PRESERVED_SPECIMEN",16145
"2011-06-10",7,"OCCURRENCE",2
"2011-06-10",7,"PRESERVED_SPECIMEN",52
"2011-09-05",0,"OBSERVATION",6
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",269
"2011-09-05",0,"OCCURRENCE",31
"2011-09-05",1,"HUMAN_OBSERVATION",21508
"2011-09-05",1,"OBSERVATION",2978
"2011-09-05",1,"FOSSIL_SPECIMEN",202
"2011-09-05",1,"PRESERVED_SPECIMEN",31214
"2011-09-05",1,"OCCURRENCE",6954
"2011-09-05",3,"OCCURRENCE",4
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",54
"2011-09-05",4,"OCCURRENCE",9
"2011-09-05",4,"HUMAN_OBSERVATION",26
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",65
"2011-09-05",5,"OCCURRENCE",1378
"2011-09-05",5,"OBSERVATION",358
"2011-09-05",5,"PRESERVED_SPECIMEN",579
"2011-09-05",6,"LIVING_SPECIMEN",90
"2011-09-05",6,"OCCURRENCE",4119
"2011-09-05",6,"OBSERVATION",18
"2011-09-05",6,"FOSSIL_SPECIMEN",31
"2011-09-05",6,"PRESERVED_SPECIMEN",16131
"2011-09-05",7,"OCCURRENCE",2
"2011-09-05",7,"PRESERVED_SPECIMEN",52
"2012-01-18",0,"PRESERVED_SPECIMEN",383
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"OCCURRENCE",31
"2012-01-18",0,"OBSERVATION",6
"2012-01-18",1,"OBSERVATION",2978
"2012-01-18",1,"PRESERVED_SPECIMEN",32611
"2012-01-18",1,"FOSSIL_SPECIMEN",202
"2012-01-18",1,"OCCURRENCE",6950
"2012-01-18",1,"HUMAN_OBSERVATION",21508
"2012-01-18",3,"LIVING_SPECIMEN",54
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"OCCURRENCE",4
"2012-01-18",4,"HUMAN_OBSERVATION",26
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"OCCURRENCE",9
"2012-01-18",5,"LIVING_SPECIMEN",65
"2012-01-18",5,"OBSERVATION",358
"2012-01-18",5,"PRESERVED_SPECIMEN",1138
"2012-01-18",5,"OCCURRENCE",1395
"2012-01-18",6,"LIVING_SPECIMEN",87
"2012-01-18",6,"OBSERVATION",18
"2012-01-18",6,"PRESERVED_SPECIMEN",16985
"2012-01-18",6,"FOSSIL_SPECIMEN",31
"2012-01-18",6,"OCCURRENCE",4154
"2012-01-18",7,"OCCURRENCE",2
"2012-01-18",7,"PRESERVED_SPECIMEN",52
"2012-03-26",0,"OCCURRENCE",33
"2012-03-26",0,"OBSERVATION",6
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",407
"2012-03-26",1,"OCCURRENCE",7418
"2012-03-26",1,"HUMAN_OBSERVATION",21510
"2012-03-26",1,"OBSERVATION",2979
"2012-03-26",1,"FOSSIL_SPECIMEN",202
"2012-03-26",1,"PRESERVED_SPECIMEN",31872
"2012-03-26",3,"OCCURRENCE",7
"2012-03-26",3,"LIVING_SPECIMEN",54
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"OCCURRENCE",9
"2012-03-26",4,"HUMAN_OBSERVATION",26
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",1165
"2012-03-26",5,"OCCURRENCE",1394
"2012-03-26",5,"LIVING_SPECIMEN",65
"2012-03-26",5,"OBSERVATION",358
"2012-03-26",6,"PRESERVED_SPECIMEN",19670
"2012-03-26",6,"OCCURRENCE",4151
"2012-03-26",6,"LIVING_SPECIMEN",87
"2012-03-26",6,"OBSERVATION",18
"2012-03-26",6,"FOSSIL_SPECIMEN",31
"2012-03-26",7,"PRESERVED_SPECIMEN",52
"2012-03-26",7,"OCCURRENCE",2
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",470
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",31
"2012-07-13",0,"OBSERVATION",6
"2012-07-13",1,"FOSSIL_SPECIMEN",202
"2012-07-13",1,"PRESERVED_SPECIMEN",32390
"2012-07-13",1,"OCCURRENCE",7421
"2012-07-13",1,"HUMAN_OBSERVATION",21511
"2012-07-13",1,"OBSERVATION",6990
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",57
"2012-07-13",3,"OCCURRENCE",4
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",9
"2012-07-13",4,"HUMAN_OBSERVATION",26
"2012-07-13",5,"OBSERVATION",358
"2012-07-13",5,"PRESERVED_SPECIMEN",1182
"2012-07-13",5,"LIVING_SPECIMEN",65
"2012-07-13",5,"OCCURRENCE",1378
"2012-07-13",6,"HUMAN_OBSERVATION",7
"2012-07-13",6,"OBSERVATION",18
"2012-07-13",6,"FOSSIL_SPECIMEN",31
"2012-07-13",6,"PRESERVED_SPECIMEN",19802
"2012-07-13",6,"LIVING_SPECIMEN",91
"2012-07-13",6,"OCCURRENCE",4047
"2012-07-13",7,"PRESERVED_SPECIMEN",52
"2012-07-13",7,"OCCURRENCE",2
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",308
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",28
"2012-10-31",0,"OBSERVATION",6
"2012-10-31",1,"FOSSIL_SPECIMEN",202
"2012-10-31",1,"PRESERVED_SPECIMEN",31344
"2012-10-31",1,"OCCURRENCE",7427
"2012-10-31",1,"HUMAN_OBSERVATION",21533
"2012-10-31",1,"OBSERVATION",6989
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",57
"2012-10-31",3,"OCCURRENCE",4
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",9
"2012-10-31",4,"HUMAN_OBSERVATION",26
"2012-10-31",5,"OBSERVATION",358
"2012-10-31",5,"PRESERVED_SPECIMEN",1284
"2012-10-31",5,"LIVING_SPECIMEN",65
"2012-10-31",5,"OCCURRENCE",1377
"2012-10-31",6,"OBSERVATION",18
"2012-10-31",6,"FOSSIL_SPECIMEN",31
"2012-10-31",6,"PRESERVED_SPECIMEN",20102
"2012-10-31",6,"LIVING_SPECIMEN",91
"2012-10-31",6,"OCCURRENCE",4036
"2012-10-31",6,"HUMAN_OBSERVATION",7
"2012-10-31",7,"PRESERVED_SPECIMEN",52
"2012-10-31",7,"OCCURRENCE",2
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",28
"2012-12-11",0,"OBSERVATION",6
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",308
"2012-12-11",1,"OCCURRENCE",7427
"2012-12-11",1,"HUMAN_OBSERVATION",21533
"2012-12-11",1,"OBSERVATION",6989
"2012-12-11",1,"FOSSIL_SPECIMEN",202
"2012-12-11",1,"PRESERVED_SPECIMEN",31346
"2012-12-11",3,"LIVING_SPECIMEN",57
"2012-12-11",3,"OCCURRENCE",4
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",9
"2012-12-11",4,"HUMAN_OBSERVATION",26
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"LIVING_SPECIMEN",65
"2012-12-11",5,"OCCURRENCE",1359
"2012-12-11",5,"OBSERVATION",358
"2012-12-11",5,"PRESERVED_SPECIMEN",1294
"2012-12-11",6,"LIVING_SPECIMEN",91
"2012-12-11",6,"OCCURRENCE",4022
"2012-12-11",6,"HUMAN_OBSERVATION",7
"2012-12-11",6,"OBSERVATION",18
"2012-12-11",6,"FOSSIL_SPECIMEN",31
"2012-12-11",6,"PRESERVED_SPECIMEN",20109
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",7,"PRESERVED_SPECIMEN",52
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",308
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",28
"2013-02-20",0,"OBSERVATION",6
"2013-02-20",1,"FOSSIL_SPECIMEN",202
"2013-02-20",1,"PRESERVED_SPECIMEN",31789
"2013-02-20",1,"OCCURRENCE",7390
"2013-02-20",1,"HUMAN_OBSERVATION",21533
"2013-02-20",1,"OBSERVATION",6989
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",57
"2013-02-20",3,"OCCURRENCE",4
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",9
"2013-02-20",4,"HUMAN_OBSERVATION",26
"2013-02-20",5,"OBSERVATION",358
"2013-02-20",5,"PRESERVED_SPECIMEN",1296
"2013-02-20",5,"LIVING_SPECIMEN",65
"2013-02-20",5,"OCCURRENCE",1359
"2013-02-20",6,"HUMAN_OBSERVATION",7
"2013-02-20",6,"OBSERVATION",18
"2013-02-20",6,"FOSSIL_SPECIMEN",31
"2013-02-20",6,"PRESERVED_SPECIMEN",20326
"2013-02-20",6,"LIVING_SPECIMEN",97
"2013-02-20",6,"OCCURRENCE",4009
"2013-02-20",7,"PRESERVED_SPECIMEN",52
