"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",11398,22343,5813,1598,354
"2014-03-28",7904,12447,3026,893,290
"2015-04-09",9121,17845,4100,1091,323
"2008-10-10",3309,6643,1326,537,194
"2013-09-10",7856,12349,2993,875,289
"2009-04-06",3821,7586,1360,545,205
"2012-07-13",6134,9865,2526,671,263
"2014-09-08",9479,15284,3495,911,323
"2016-10-07",9488,17897,4172,1184,339
"2010-07-26",4025,8047,1465,540,210
"2016-07-04",9397,17623,4077,1169,338
"2018-04-09",11777,22987,6235,1816,356
"2016-01-04",9310,18137,4154,1099,338
"2016-04-05",9312,17456,4006,1172,338
"2011-06-10",4250,8585,1735,554,236
"2012-01-18",4440,8948,2017,591,241
"2008-04-01",3186,6655,1367,535,191
"2010-04-01",4030,7987,1457,540,210
"2017-10-12",11195,22023,5671,1493,338
"2017-07-24",10600,20454,5183,1351,349
"2019-01-01",12138,24468,7530,2411,365
"2009-09-25",4005,8025,1471,547,206
"2017-04-12",10584,20422,5077,1289,348
"2007-12-19",3104,6591,1361,534,191
"2009-12-16",4004,8033,1480,544,209
"2011-09-05",4264,8605,1741,563,241
"2010-11-17",4116,8424,1722,554,236
"2018-09-28",12018,24192,7207,2168,360
"2012-12-11",6902,10679,2733,839,263
"2015-10-01",9287,18166,4174,1132,323
"2016-12-27",9932,20229,4793,1246,348
"2009-06-17",3826,7587,1364,544,206
"2013-02-20",7536,11939,2897,859,263
"2012-10-31",6884,10659,2671,806,263
"2013-05-21",7795,12204,2964,892,263
"2012-03-26",6074,9705,2390,639,240
"2015-07-03",9097,17868,4104,1098,323
"2013-07-09",7827,12245,2978,889,263
"2015-01-19",9873,16998,4060,1084,323
"2008-12-17",3336,6617,1301,542,203
"2018-07-11",11767,23686,6752,1925,357
"2011-02-21",4131,8441,1730,555,236
"2008-06-27",3277,6620,1328,538,186
"2013-12-20",7816,12266,2980,875,289
