"snapshot","national","international"
"2017-12-22",44196,57088
"2014-03-28",29086,38127
"2015-04-09",34646,43817
"2008-10-10",9673,26458
"2013-09-10",28727,31955
"2009-04-06",11446,26402
"2012-07-13",20056,30773
"2014-09-08",33464,39196
"2016-10-07",35518,46696
"2010-07-26",11961,28158
"2016-07-04",35372,45863
"2018-04-09",49384,55645
"2016-01-04",35296,44353
"2016-04-05",35259,45345
"2011-06-10",12838,29261
"2012-01-18",14483,30053
"2008-04-01",9574,24846
"2010-04-01",11961,28273
"2017-10-12",41906,52594
"2017-07-24",38973,52242
"2019-01-01",52622,60066
"2009-09-25",11961,28237
"2017-04-12",38773,51805
"2007-12-19",9577,22835
"2009-12-16",11961,29132
"2011-09-05",12838,29371
"2010-11-17",12765,28678
"2018-09-28",52429,55253
"2012-12-11",23215,28479
"2015-10-01",35195,44899
"2016-12-27",36618,51582
"2009-06-17",11446,26864
"2013-02-20",26657,28529
"2012-10-31",23044,31188
"2013-05-21",26802,29124
"2012-03-26",17586,30016
"2015-07-03",34647,44224
"2013-07-09",26894,31732
"2015-01-19",34398,43091
"2008-12-17",9690,26665
"2018-07-11",51189,54926
"2011-02-21",12765,28776
"2008-06-27",9672,25868
"2013-12-20",28725,36248
