"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",313,311,12,0,0
"2018-09-28",1896,1581,228,13,0
"2012-12-11",518,530,57,6,0
"2015-10-01",924,930,66,6,0
"2016-12-27",1123,1141,126,7,0
"2009-06-17",347,247,19,0,0
"2013-02-20",526,567,57,6,0
"2012-10-31",517,530,57,6,0
"2013-05-21",532,568,58,6,0
"2012-03-26",358,300,13,0,0
"2015-07-03",848,921,74,6,0
"2013-07-09",530,573,58,6,0
"2015-01-19",956,1069,73,6,0
"2008-12-17",330,236,19,0,0
"2018-07-11",1848,1563,228,13,0
"2011-02-21",310,312,12,0,0
"2008-06-27",323,292,23,0,0
"2013-12-20",573,705,58,6,0
"2017-12-22",1600,1426,225,13,0
"2014-03-28",652,728,58,6,0
"2015-04-09",791,912,74,6,0
"2008-10-10",334,292,23,0,0
"2020-01-01",2465,1903,304,46,0
"2013-09-10",546,705,58,6,0
"2009-04-06",332,236,19,0,0
"2012-07-13",501,526,57,6,0
"2014-09-08",725,903,76,6,0
"2016-10-07",1097,1069,94,7,0
"2010-07-26",359,377,29,0,0
"2016-07-04",1084,1062,91,6,0
"2018-04-09",1719,1455,225,13,0
"2016-01-04",1030,1037,91,6,0
"2016-04-05",1074,1052,91,6,0
"2011-06-10",325,320,12,0,0
"2012-01-18",352,329,12,0,0
"2008-04-01",310,200,21,0,0
"2010-04-01",354,371,29,0,0
"2017-10-12",1238,1166,127,7,0
"2017-07-24",1215,1150,127,7,0
"2019-07-01",2365,1866,303,46,0
"2019-01-01",2095,1800,232,13,0
"2009-09-25",349,370,29,0,0
"2017-04-12",1149,1150,127,7,0
"2007-12-19",271,200,21,0,0
"2009-12-16",354,371,29,0,0
"2019-10-09",2439,1893,303,46,0
"2011-09-05",350,327,12,0,0
"2019-04-06",2167,1763,303,46,0
