"snapshot","national","international"
"2010-11-17",0,6720
"2018-09-28",860,15198
"2012-12-11",0,4980
"2015-10-01",0,12858
"2016-12-27",0,13839
"2009-06-17",0,4976
"2013-02-20",0,5054
"2012-10-31",0,6794
"2013-05-21",0,6232
"2012-03-26",0,7042
"2015-07-03",0,12307
"2013-07-09",0,7110
"2015-01-19",0,11122
"2008-12-17",0,4849
"2018-07-11",860,14908
"2011-02-21",0,6763
"2008-06-27",0,4713
"2013-12-20",0,8327
"2017-12-22",860,15540
"2014-03-28",0,9692
"2015-04-09",0,12199
"2008-10-10",0,4761
"2020-01-01",853,16238
"2013-09-10",0,8002
"2009-04-06",0,4863
"2012-07-13",0,7460
"2014-09-08",0,9621
"2016-10-07",0,13650
"2010-07-26",0,6348
"2016-07-04",0,13529
"2018-04-09",860,14992
"2016-01-04",0,13231
"2016-04-05",0,13462
"2011-06-10",0,6855
"2012-01-18",0,6931
"2008-04-01",0,3876
"2010-04-01",0,6405
"2017-10-12",0,14305
"2017-07-24",0,14003
"2019-07-01",853,16167
"2019-01-01",860,15912
"2009-09-25",0,6087
"2017-04-12",0,13918
"2007-12-19",0,3583
"2009-12-16",0,6360
"2019-10-09",853,16254
"2011-09-05",0,6826
"2019-04-06",853,16112
