"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",434,201,1,0,0
"2018-09-28",2151,1490,77,0,0
"2012-12-11",634,457,20,0,0
"2015-10-01",1076,831,19,0,0
"2016-12-27",1316,1042,39,0,0
"2009-06-17",414,195,4,0,0
"2013-02-20",655,481,20,0,0
"2012-10-31",633,457,20,0,0
"2013-05-21",661,483,20,0,0
"2012-03-26",471,199,1,0,0
"2015-07-03",1032,798,19,0,0
"2013-07-09",660,487,20,0,0
"2015-01-19",1148,937,19,0,0
"2008-12-17",398,183,4,0,0
"2018-07-11",2095,1480,77,0,0
"2011-02-21",431,202,1,0,0
"2008-06-27",406,228,4,0,0
"2013-12-20",713,609,20,0,0
"2017-12-22",1819,1368,77,0,0
"2014-03-28",797,627,20,0,0
"2015-04-09",973,791,19,0,0
"2008-10-10",417,228,4,0,0
"2020-01-01",2823,1751,144,0,0
"2013-09-10",686,609,20,0,0
"2009-04-06",400,183,4,0,0
"2012-07-13",614,456,20,0,0
"2014-09-08",908,782,20,0,0
"2016-10-07",1287,951,29,0,0
"2010-07-26",473,288,4,0,0
"2016-07-04",1275,940,28,0,0
"2018-04-09",1939,1396,77,0,0
"2016-01-04",1227,909,28,0,0
"2016-04-05",1265,930,28,0,0
"2011-06-10",449,207,1,0,0
"2012-01-18",480,212,1,0,0
"2008-04-01",348,180,3,0,0
"2010-04-01",463,287,4,0,0
"2017-10-12",1434,1065,39,0,0
"2017-07-24",1408,1052,39,0,0
"2019-07-01",2726,1710,144,0,0
"2019-01-01",2428,1632,80,0,0
"2009-09-25",458,286,4,0,0
"2017-04-12",1345,1049,39,0,0
"2007-12-19",309,180,3,0,0
"2009-12-16",463,287,4,0,0
"2019-10-09",2796,1741,144,0,0
"2011-09-05",478,210,1,0,0
"2019-04-06",2504,1631,144,0,0
