"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2257,2042,0,0,0
"2008-04-01",2304,2063,0,0,0
"2008-06-27",2537,2394,0,0,0
"2008-10-10",2539,2408,0,0,0
"2008-12-17",2568,2559,0,0,0
"2009-04-06",2647,2661,0,0,0
"2009-06-17",2646,2669,0,0,0
"2009-09-25",2725,2816,0,0,0
"2009-12-16",2751,2828,0,0,0
"2010-04-01",2752,2828,0,0,0
"2010-07-26",2759,2829,0,0,0
"2010-11-17",1005,829,0,0,0
"2011-02-21",2834,3826,0,0,0
"2011-06-10",2840,3823,0,0,0
"2011-09-05",2839,3824,0,0,0
"2012-01-18",2898,3844,0,0,0
"2012-03-26",2902,3831,0,0,0
"2012-07-13",2884,3967,0,0,0
"2012-10-31",2899,4002,0,0,0
"2012-12-11",2910,4001,0,0,0
"2013-02-20",2934,4017,0,0,0
"2013-05-21",2975,4045,0,0,0
"2013-07-09",2976,4051,0,0,0
"2013-09-10",2969,4133,0,0,0
"2013-12-20",3032,4134,0,0,0
"2014-03-28",3332,4474,0,0,0
"2014-09-08",3396,4543,0,0,0
"2015-01-19",3417,4546,0,0,0
"2015-04-09",3423,4582,0,0,0
"2015-07-03",3432,4591,0,0,0
"2015-10-01",3487,4653,0,0,0
"2016-01-04",3507,4672,0,0,0
"2016-04-05",3618,4845,0,0,0
"2016-07-04",3631,4863,0,0,0
"2016-10-07",3630,4869,0,0,0
"2016-12-27",3716,4899,0,0,0
"2017-04-12",3816,4931,0,0,0
"2017-07-24",3849,4976,0,0,0
"2017-10-12",3889,4996,0,0,0
"2017-12-22",3940,4821,1,0,0
"2018-04-09",3973,5040,1,0,0
"2018-07-11",4095,5157,1,0,0
"2018-09-28",4197,5249,1,0,0
"2019-01-01",4292,5326,1,0,0
"2019-04-06",4426,5429,5,0,0
"2019-07-01",4676,5558,5,0,0
"2019-10-09",4836,5676,5,0,0
"2020-01-01",4997,5759,5,0,0
"2020-04-01",5062,5885,5,0,0
"2020-07-01",5149,6120,8,0,0
"2020-10-01",5302,6235,8,0,0
"2021-01-01",5383,6338,8,0,0
"2021-04-01",5819,6597,8,0,0
"2021-07-01",5938,6857,9,0,0
"2021-10-01",6048,7082,9,0,0
"2022-01-01",6147,7208,9,0,0
"2022-04-01",6281,7387,10,0,0
"2022-07-01",6399,7468,10,0,0
"2022-10-01",6538,7645,10,0,0
"2023-01-01",6572,7821,11,0,0
"2023-04-01",6621,7910,11,0,0
"2023-07-01",6724,8053,11,0,0
"2023-10-01",6769,8214,15,0,0
"2024-01-01",6755,8271,15,0,0
