"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",257,78,0,0,0
"2015-07-03",1453,746,0,0,0
"2013-07-09",1320,646,0,0,0
"2015-01-19",1432,714,0,0,0
"2008-12-17",324,97,0,0,0
"2018-07-11",1596,926,0,0,0
"2011-02-21",244,75,0,0,0
"2008-06-27",339,106,0,0,0
"2013-12-20",1351,666,0,0,0
"2017-12-22",1575,897,0,0,0
"2014-03-28",1397,681,0,0,0
"2015-04-09",1452,718,0,0,0
"2008-10-10",341,106,0,0,0
"2013-09-10",1335,672,0,0,0
"2009-04-06",332,97,0,0,0
"2012-07-13",276,94,0,0,0
"2014-09-08",1418,712,0,0,0
"2016-10-07",1515,831,0,0,0
"2010-07-26",219,67,0,0,0
"2016-07-04",1501,829,0,0,0
"2018-04-09",1592,911,0,0,0
"2016-01-04",1450,809,0,0,0
"2016-04-05",1466,812,0,0,0
"2011-06-10",256,77,0,0,0
"2012-01-18",258,78,0,0,0
"2008-04-01",335,92,0,0,0
"2010-04-01",218,67,0,0,0
"2017-10-12",1548,875,0,0,0
"2017-07-24",1531,884,0,0,0
"2019-01-01",1718,1142,0,0,0
"2009-09-25",204,63,0,0,0
"2017-04-12",1529,862,0,0,0
"2007-12-19",239,30,0,0,0
"2009-12-16",219,67,0,0,0
"2011-09-05",256,77,0,0,0
"2010-11-17",249,75,0,0,0
"2018-09-28",1611,959,0,0,0
"2012-12-11",275,96,0,0,0
"2015-10-01",1470,781,0,0,0
"2016-12-27",1518,839,0,0,0
"2009-06-17",332,97,0,0,0
"2013-02-20",1213,554,0,0,0
"2012-10-31",276,96,0,0,0
"2013-05-21",2421,623,0,0,0
