"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",267,68,0,0,0
"2015-07-03",1557,642,0,0,0
"2013-07-09",1405,561,0,0,0
"2015-01-19",1526,620,0,0,0
"2008-12-17",336,85,0,0,0
"2018-07-11",1749,773,0,0,0
"2011-02-21",254,65,0,0,0
"2008-06-27",352,93,0,0,0
"2013-12-20",1439,578,0,0,0
"2017-12-22",1715,757,0,0,0
"2014-03-28",1485,593,0,0,0
"2015-04-09",1548,622,0,0,0
"2008-10-10",354,93,0,0,0
"2013-09-10",1421,586,0,0,0
"2009-04-06",344,85,0,0,0
"2012-07-13",298,72,0,0,0
"2014-09-08",1514,616,0,0,0
"2016-10-07",1642,704,0,0,0
"2010-07-26",228,58,0,0,0
"2016-07-04",1626,704,0,0,0
"2018-04-09",1740,763,0,0,0
"2016-01-04",1574,685,0,0,0
"2016-04-05",1591,687,0,0,0
"2011-06-10",266,67,0,0,0
"2012-01-18",268,68,0,0,0
"2008-04-01",344,83,0,0,0
"2010-04-01",227,58,0,0,0
"2017-10-12",1685,738,0,0,0
"2017-07-24",1671,744,0,0,0
"2019-01-01",1946,914,0,0,0
"2009-09-25",213,54,0,0,0
"2017-04-12",1660,731,0,0,0
"2007-12-19",245,24,0,0,0
"2009-12-16",228,58,0,0,0
"2011-09-05",266,67,0,0,0
"2010-11-17",259,65,0,0,0
"2018-09-28",1771,799,0,0,0
"2012-12-11",297,74,0,0,0
"2015-10-01",1584,667,0,0,0
"2016-12-27",1648,709,0,0,0
"2009-06-17",344,85,0,0,0
"2013-02-20",1293,474,0,0,0
"2012-10-31",298,74,0,0,0
"2013-05-21",2503,541,0,0,0
