"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",182,129,4,0,0
"2008-04-01",176,121,4,0,0
"2008-06-27",255,147,4,0,0
"2008-10-10",257,149,4,0,0
"2008-12-17",246,107,0,0,0
"2009-04-06",272,120,0,0,0
"2009-06-17",276,124,0,0,0
"2009-09-25",897,684,0,0,0
"2009-12-16",925,686,0,0,0
"2010-04-01",943,713,0,0,0
"2010-07-26",942,721,0,0,0
"2010-11-17",1210,2266,2,0,0
"2011-02-21",1195,2268,2,0,0
"2011-06-10",1203,2268,2,0,0
"2011-09-05",1204,2271,2,0,0
"2012-01-18",1213,2275,2,0,0
"2012-03-26",1217,2279,2,0,0
"2012-07-13",1193,2275,2,0,0
"2012-10-31",1236,2561,4,0,0
"2012-12-11",1240,2560,4,0,0
"2013-02-20",1285,2591,4,0,0
"2013-05-21",1323,2600,4,0,0
"2013-07-09",1319,2601,4,0,0
"2013-09-10",1328,2610,5,0,0
"2013-12-20",1334,2621,5,0,0
"2014-03-28",1362,2643,5,0,0
"2014-09-08",1438,2699,4,0,0
"2015-01-19",1500,2843,9,0,0
"2015-04-09",1513,2839,9,0,0
"2015-07-03",1493,2848,17,0,0
"2015-10-01",1507,2864,13,0,0
"2016-01-04",1320,1308,11,0,0
"2016-04-05",1490,2320,13,0,0
"2016-07-04",1550,2339,13,0,0
"2016-10-07",1526,2401,14,0,0
"2016-12-27",1556,2456,14,0,0
"2017-04-12",1588,2523,14,0,0
"2017-07-24",1601,2531,21,0,0
"2017-10-12",1594,2547,21,0,0
"2017-12-22",1592,2659,27,0,0
"2018-04-09",1813,2755,28,0,0
"2018-07-11",1818,2770,28,0,0
"2018-09-28",1840,2775,28,0,0
"2019-01-01",1855,3050,37,0,0
"2019-04-06",1912,3458,59,0,0
"2019-07-01",1960,3510,59,0,0
"2019-10-09",1976,3513,59,0,0
"2020-01-01",1997,3531,59,0,0
"2020-04-01",2033,3566,59,0,0
"2020-07-01",2074,3860,86,0,0
"2020-10-01",2151,3924,93,0,0
"2021-01-01",2154,3931,88,0,0
"2021-04-01",2182,3939,88,0,0
"2021-07-01",2251,3980,102,0,0
"2021-10-01",2259,3995,102,0,0
"2022-01-01",2292,4036,102,0,0
"2022-04-01",2386,4076,116,0,0
"2022-07-01",2567,4108,121,0,0
"2022-10-01",2587,4159,123,0,0
"2023-01-01",2768,4195,129,0,0
"2023-04-01",3299,4882,217,0,0
