"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",188,126,1,0,0
"2008-04-01",181,119,1,0,0
"2008-06-27",261,144,1,0,0
"2008-10-10",263,146,1,0,0
"2008-12-17",251,102,0,0,0
"2009-04-06",278,114,0,0,0
"2009-06-17",282,118,0,0,0
"2009-09-25",902,679,0,0,0
"2009-12-16",930,681,0,0,0
"2010-04-01",948,708,0,0,0
"2010-07-26",947,716,0,0,0
"2010-11-17",1253,2225,0,0,0
"2011-02-21",1237,2228,0,0,0
"2011-06-10",1245,2228,0,0,0
"2011-09-05",1246,2231,0,0,0
"2012-01-18",1255,2235,0,0,0
"2012-03-26",1260,2238,0,0,0
"2012-07-13",1238,2232,0,0,0
"2012-10-31",1287,2514,0,0,0
"2012-12-11",1290,2514,0,0,0
"2013-02-20",1337,2543,0,0,0
"2013-05-21",1376,2551,0,0,0
"2013-07-09",1372,2552,0,0,0
"2013-09-10",1383,2560,0,0,0
"2013-12-20",1389,2571,0,0,0
"2014-03-28",1416,2594,0,0,0
"2014-09-08",1496,2645,0,0,0
"2015-01-19",1557,2795,0,0,0
"2015-04-09",1570,2791,0,0,0
"2015-07-03",1552,2805,1,0,0
"2015-10-01",1565,2819,0,0,0
"2016-01-04",1352,1287,0,0,0
"2016-04-05",1557,2266,0,0,0
"2016-07-04",1618,2284,0,0,0
"2016-10-07",1596,2344,1,0,0
"2016-12-27",1625,2400,1,0,0
"2017-04-12",1658,2466,1,0,0
"2017-07-24",1671,2480,2,0,0
"2017-10-12",1666,2494,2,0,0
"2017-12-22",1668,2606,4,0,0
"2018-04-09",1894,2698,4,0,0
"2018-07-11",1899,2713,4,0,0
"2018-09-28",1921,2718,4,0,0
"2019-01-01",1938,2999,5,0,0
"2019-04-06",1992,3431,6,0,0
"2019-07-01",2043,3480,6,0,0
"2019-10-09",2059,3483,6,0,0
"2020-01-01",2082,3499,6,0,0
"2020-04-01",2119,3533,6,0,0
"2020-07-01",2163,3847,10,0,0
"2020-10-01",2244,3912,12,0,0
"2021-01-01",2248,3914,11,0,0
"2021-04-01",2275,3923,11,0,0
"2021-07-01",2350,3966,17,0,0
"2021-10-01",2358,3981,17,0,0
"2022-01-01",2389,4024,17,0,0
"2022-04-01",2484,4071,23,0,0
"2022-07-01",2665,4106,25,0,0
"2022-10-01",2687,4157,25,0,0
"2023-01-01",2869,4196,27,0,0
"2023-04-01",3402,4953,43,0,0
