"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7616,9662,1303,122,0
"2018-07-11",46877,53825,9591,2358,26
"2011-02-21",17065,20033,2112,259,0
"2008-06-27",7138,8861,1146,76,0
"2013-12-20",23232,26961,4204,585,0
"2017-12-22",43190,51604,8768,2084,20
"2014-03-28",27394,33090,4659,588,1
"2015-04-09",33658,41379,7298,1503,5
"2008-10-10",7300,9453,1302,120,0
"2013-09-10",23676,27544,4347,1516,0
"2009-04-06",7711,9933,1338,129,0
"2012-07-13",20787,24255,3290,419,0
"2014-09-08",32583,39656,6763,1331,5
"2016-10-07",37604,44424,7638,1656,5
"2010-07-26",14232,15954,1597,175,0
"2016-07-04",36042,43079,7585,1647,5
"2018-04-09",46091,53490,9096,2200,22
"2016-01-04",34794,42189,7276,1504,5
"2016-04-05",35446,42533,7491,1515,5
"2011-06-10",18723,22256,2629,363,0
"2012-01-18",19756,23028,2837,394,0
"2008-04-01",3326,3781,310,15,0
"2010-04-01",11944,13109,1384,136,0
"2017-10-12",43542,51298,8633,2022,17
"2017-07-24",41544,47875,8457,1884,14
"2009-09-25",9818,11289,1393,133,0
"2017-04-12",40384,47283,8391,1865,14
"2007-12-19",3326,3781,310,15,0
"2009-12-16",9847,11293,1393,133,0
"2011-09-05",19076,22366,2650,369,0
"2010-11-17",15611,17627,1756,201,0
"2018-09-28",47364,54195,9666,2429,27
"2012-12-11",21416,24966,3679,1450,0
"2015-10-01",34275,41899,7278,1502,5
"2016-12-27",39300,46313,8177,1816,14
"2009-06-17",8961,10806,1360,129,0
"2013-02-20",21635,25113,3679,1452,0
"2012-10-31",21427,24968,3678,1450,0
"2013-05-21",21787,25769,3881,1475,0
"2012-03-26",20559,23582,2866,394,0
"2015-07-03",33883,41556,7359,1517,5
"2013-07-09",23049,26999,4297,1499,0
"2015-01-19",33074,41011,7259,1500,5
