"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7735,9860,1104,4,0
"2018-07-11",48881,54080,8786,927,3
"2011-02-21",17837,19745,1837,50,0
"2008-06-27",7246,9024,947,4,0
"2013-12-20",24104,27243,3504,131,0
"2017-12-22",45065,51745,8057,799,0
"2014-03-28",28418,33355,3805,154,0
"2015-04-09",34966,41781,6578,518,0
"2008-10-10",7419,9650,1102,4,0
"2013-09-10",24582,27862,4505,134,0
"2009-04-06",7833,10141,1133,4,0
"2012-07-13",21564,24228,2826,133,0
"2014-09-08",33814,40028,6006,490,0
"2016-10-07",39068,44794,6934,531,0
"2010-07-26",14838,15698,1406,16,0
"2016-07-04",37424,43516,6887,531,0
"2018-04-09",48059,53598,8403,837,2
"2016-01-04",36138,42551,6558,521,0
"2016-04-05",36811,42927,6728,524,0
"2011-06-10",19527,22020,2295,129,0
"2012-01-18",20503,22928,2451,133,0
"2008-04-01",3418,3799,211,4,0
"2010-04-01",12420,12998,1144,11,0
"2017-10-12",45374,51458,7939,741,0
"2017-07-24",43191,48249,7674,660,0
"2009-09-25",9999,11463,1167,4,0
"2017-04-12",41968,47653,7679,637,0
"2007-12-19",3418,3799,211,4,0
"2009-12-16",10028,11467,1167,4,0
"2011-09-05",19808,22233,2291,129,0
"2010-11-17",16241,17361,1577,16,0
"2018-09-28",49389,54453,8878,958,3
"2012-12-11",22249,25071,4058,133,0
"2015-10-01",35581,42298,6559,521,0
"2016-12-27",40830,46665,7491,634,0
"2009-06-17",9120,10986,1146,4,0
"2013-02-20",22477,25208,4061,133,0
"2012-10-31",22260,25072,4058,133,0
"2013-05-21",22647,25947,4184,134,0
"2012-03-26",21321,23476,2471,133,0
"2015-07-03",35193,41993,6614,520,0
"2013-07-09",23939,27309,4462,134,0
"2015-01-19",34377,41428,6528,516,0
