"snapshot","kingdom","speciesCount"
"2008-06-27",6,32449
"2008-06-27",7,608
"2010-11-17",0,47
"2010-11-17",1,57121
"2010-11-17",2,274
"2010-11-17",3,6158
"2010-11-17",4,4567
"2010-11-17",5,12235
"2010-11-17",6,43674
"2010-11-17",7,612
"2013-05-21",0,40
"2013-05-21",1,102954
"2013-05-21",3,91
"2013-05-21",4,4728
"2013-05-21",5,15285
"2013-05-21",6,73653
"2013-05-21",7,649
"2015-04-09",0,87
"2015-04-09",1,126814
"2015-04-09",3,125
"2011-02-21",0,47
"2015-04-09",4,5955
"2011-02-21",1,58219
"2015-04-09",5,20684
"2011-02-21",2,274
"2015-04-09",6,90158
"2011-02-21",3,6160
"2015-04-09",7,670
"2011-02-21",4,4585
"2011-02-21",5,12278
"2011-02-21",6,44902
"2011-02-21",7,578
"2008-04-01",0,25
"2008-04-01",1,18
"2008-04-01",2,227
"2008-04-01",3,4389
"2008-04-01",4,3825
"2008-04-01",5,10485
"2008-04-01",6,28294
"2008-04-01",7,607
"2017-10-12",0,99
"2017-10-12",1,144619
"2017-10-12",3,136
"2017-10-12",4,6006
"2017-10-12",5,22266
"2017-10-12",6,99609
"2017-10-12",7,680
"2013-07-09",0,51
"2013-07-09",1,104193
"2013-07-09",3,94
"2012-10-31",0,40
"2013-07-09",4,5788
"2012-10-31",1,98322
"2013-07-09",5,19203
"2013-07-09",6,74880
"2012-10-31",3,91
"2013-07-09",7,662
"2012-10-31",4,4718
"2012-10-31",5,15256
"2012-10-31",6,64697
"2012-10-31",7,649
"2018-09-28",0,102
"2018-09-28",1,155409
"2018-09-28",3,136
"2018-09-28",4,6013
"2018-09-28",5,22804
"2018-09-28",6,113555
"2018-09-28",7,664
"2017-04-12",0,109
"2017-04-12",1,140255
"2017-04-12",3,136
"2017-04-12",4,5999
"2017-04-12",5,22076
"2017-04-12",6,94227
"2017-04-12",7,677
"2009-04-06",0,25
"2009-04-06",1,1569
"2009-04-06",2,227
"2009-04-06",3,4398
"2009-04-06",4,3980
"2009-04-06",5,11257
"2009-04-06",6,36485
"2009-04-06",7,609
"2016-04-05",0,106
"2016-04-05",1,129312
"2016-04-05",3,133
"2016-04-05",4,5988
"2016-04-05",5,21889
"2016-04-05",6,92955
"2016-04-05",7,678
"2013-12-20",0,51
"2013-12-20",1,104321
"2016-12-27",0,108
"2013-12-20",3,126
"2016-12-27",1,136001
"2013-12-20",4,5804
"2013-12-20",5,19130
"2016-12-27",3,136
"2013-12-20",6,74910
"2016-12-27",4,5997
"2013-12-20",7,660
"2016-12-27",5,22055
"2016-12-27",6,94204
"2016-12-27",7,676
"2008-10-10",0,25
"2008-10-10",1,32
"2008-10-10",2,227
"2008-10-10",3,4397
"2008-10-10",4,3935
"2008-10-10",5,10787
"2008-10-10",6,30602
"2008-10-10",7,608
"2012-03-26",0,33
"2012-03-26",1,66288
"2012-07-13",0,33
"2012-07-13",1,67060
"2012-03-26",3,79
"2012-03-26",4,4694
"2012-07-13",3,91
"2012-03-26",5,13546
"2012-07-13",4,4713
"2012-03-26",6,50406
"2012-07-13",5,14645
"2012-03-26",7,641
"2012-07-13",6,56140
"2012-07-13",7,647
"2012-12-11",0,40
"2012-12-11",1,98709
"2012-12-11",3,91
"2012-12-11",4,4718
"2012-12-11",5,15256
"2012-12-11",6,64672
"2012-12-11",7,649
"2015-07-03",0,94
"2015-07-03",1,127742
"2015-07-03",3,125
"2015-07-03",4,4918
"2015-07-03",5,20740
"2015-07-03",6,91989
"2015-07-03",7,678
"2014-09-08",0,77
"2014-09-08",1,126073
"2014-09-08",3,125
"2014-09-08",4,5939
"2014-09-08",5,20399
"2014-09-08",6,80314
"2014-09-08",7,671
"2009-09-25",0,31
"2009-09-25",1,41622
"2009-09-25",2,274
"2009-09-25",3,6156
"2009-09-25",4,4139
"2009-09-25",5,11469
"2009-09-25",6,39872
"2009-09-25",7,610
"2010-04-01",0,31
"2010-04-01",1,42491
"2010-04-01",2,274
"2010-04-01",3,6156
"2014-03-28",0,62
"2010-04-01",4,4143
"2014-03-28",1,120459
"2010-04-01",5,11490
"2010-04-01",6,39780
"2014-03-28",3,127
"2010-04-01",7,610
"2014-03-28",4,5814
"2014-03-28",5,19546
"2014-03-28",6,76878
"2014-03-28",7,661
"2009-06-17",0,27
"2009-06-17",1,39109
"2009-06-17",2,227
"2009-06-17",3,4398
"2009-06-17",4,4000
"2009-06-17",5,11468
"2009-06-17",6,38384
"2009-06-17",7,610
"2018-07-11",0,101
"2018-07-11",1,154148
"2018-07-11",3,136
"2018-07-11",4,6013
"2018-07-11",5,22785
"2012-01-18",0,32
"2018-07-11",6,113350
"2012-01-18",1,63369
"2018-07-11",7,665
"2012-01-18",3,76
"2012-01-18",4,4673
"2012-01-18",5,12652
"2012-01-18",6,49889
"2012-01-18",7,641
"2013-02-20",0,40
"2013-02-20",1,100301
"2013-02-20",3,91
"2013-02-20",4,4725
"2013-02-20",5,15282
"2015-01-19",0,78
"2013-02-20",6,73453
"2015-01-19",1,125232
"2017-07-24",0,107
"2013-02-20",7,649
"2017-07-24",1,142169
"2015-01-19",3,125
"2015-01-19",4,5939
"2017-07-24",3,136
"2015-01-19",5,20451
"2017-07-24",4,6003
"2015-01-19",6,89858
"2017-07-24",5,22077
"2015-01-19",7,671
"2017-07-24",6,97456
"2017-07-24",7,679
"2017-12-22",0,99
"2011-09-05",0,33
"2017-12-22",1,148807
"2011-09-05",1,60603
"2017-12-22",3,136
"2011-09-05",3,75
"2017-12-22",4,6006
"2011-09-05",4,4564
"2017-12-22",5,22564
"2011-09-05",5,12545
"2017-12-22",6,106679
"2011-09-05",6,46328
"2017-12-22",7,669
"2011-09-05",7,597
"2009-12-16",0,31
"2010-07-26",0,31
"2009-12-16",1,41622
"2010-07-26",1,46331
"2009-12-16",2,274
"2010-07-26",2,274
"2009-12-16",3,6156
"2010-07-26",3,6156
"2009-12-16",4,4139
"2010-07-26",4,4528
"2009-12-16",5,11469
"2010-07-26",5,11704
"2009-12-16",6,39765
"2010-07-26",6,42804
"2009-12-16",7,610
"2010-07-26",7,610
"2016-07-04",0,107
"2016-07-04",1,130743
"2016-07-04",3,133
"2016-07-04",4,5991
"2016-07-04",5,22012
"2016-07-04",6,93657
"2016-07-04",7,676
"2016-10-07",0,108
"2016-10-07",1,133495
"2016-10-07",3,134
"2016-10-07",4,5993
"2016-10-07",5,22055
"2016-10-07",6,94159
"2016-10-07",7,676
"2015-10-01",0,104
"2015-10-01",1,128442
"2015-10-01",3,127
"2015-10-01",4,5955
"2015-10-01",5,20964
"2015-10-01",6,92173
"2015-10-01",7,676
"2013-09-10",0,51
"2013-09-10",1,105943
"2013-09-10",3,94
"2013-09-10",4,5788
"2013-09-10",5,19130
"2013-09-10",6,74870
"2013-09-10",7,660
"2008-12-17",0,25
"2008-12-17",1,763
"2008-12-17",2,227
"2008-12-17",3,4398
"2008-12-17",4,3942
"2008-12-17",5,11131
"2008-12-17",6,34770
"2008-12-17",7,608
"2011-06-10",0,33
"2011-06-10",1,59868
"2011-06-10",2,3
"2011-06-10",3,173
"2011-06-10",4,4625
"2011-06-10",5,12535
"2011-06-10",6,46100
"2011-06-10",7,595
"2007-12-19",0,25
"2007-12-19",1,17
"2007-12-19",2,227
"2007-12-19",3,4389
"2007-12-19",4,3821
"2007-12-19",5,10406
"2007-12-19",6,24771
"2007-12-19",7,607
"2016-01-04",0,106
"2016-01-04",1,128517
"2016-01-04",3,129
"2016-01-04",4,5958
"2016-01-04",5,20970
"2016-01-04",6,92543
"2016-01-04",7,676
"2018-04-09",0,101
"2018-04-09",1,151974
"2018-04-09",3,136
"2018-04-09",4,6013
"2018-04-09",5,22635
"2018-04-09",6,107356
"2018-04-09",7,664
"2008-06-27",0,25
"2008-06-27",1,32
"2008-06-27",2,227
"2008-06-27",3,4390
"2008-06-27",4,3854
"2008-06-27",5,10783
