"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7418,9397,1581,307,0
"2018-07-11",44094,53581,10349,4063,590
"2011-02-21",16022,20163,2767,517,0
"2008-06-27",6995,8585,1440,201,0
"2013-12-20",21815,26754,4860,1537,16
"2017-12-22",40568,51454,9720,3476,448
"2014-03-28",25806,32918,5426,1574,8
"2015-04-09",31813,40886,8209,2698,237
"2008-10-10",7124,9170,1575,306,0
"2013-09-10",22228,27229,5100,1759,767
"2009-04-06",7520,9657,1617,317,0
"2012-07-13",19482,24387,4014,863,5
"2014-09-08",30773,39299,7723,2348,195
"2016-10-07",35482,44017,8616,2905,307
"2010-07-26",13365,16285,1892,416,0
"2016-07-04",34103,42516,8551,2884,304
"2018-04-09",43322,53368,10006,3649,554
"2016-01-04",32940,41825,8123,2652,228
"2016-04-05",33538,42073,8418,2730,231
"2011-06-10",17567,22401,3303,695,5
"2012-01-18",18496,23234,3538,742,5
"2008-04-01",3218,3560,616,38,0
"2010-04-01",11192,13342,1720,319,0
"2017-10-12",41027,51134,9529,3399,423
"2017-07-24",39274,47459,9261,3367,413
"2009-09-25",9560,11059,1688,326,0
"2017-04-12",38153,46837,9190,3354,403
"2007-12-19",3218,3560,616,38,0
"2009-12-16",9589,11063,1688,326,0
"2011-09-05",17846,22554,3352,704,5
"2010-11-17",14654,18004,2086,451,0
"2018-09-28",44566,53932,10437,4127,619
"2012-12-11",20041,24870,4271,1563,766
"2015-10-01",32437,41519,8124,2651,228
"2016-12-27",37132,45939,8997,3199,353
"2009-06-17",8723,10567,1647,319,0
"2013-02-20",20257,25019,4274,1563,766
"2012-10-31",20051,24876,4267,1563,766
"2013-05-21",20392,25420,4703,1631,766
"2012-03-26",19257,23775,3617,747,5
"2015-07-03",32012,41062,8287,2721,238
"2013-07-09",21627,26668,5048,1735,766
"2015-01-19",31245,40553,8130,2685,236
