"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","LITERATURE","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Order","Unknown","Unknown",140
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",6978
"2013-05-21","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",376
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",220
"2016-01-04","LITERATURE","Genus","Georeferenced","YearOnly",55
"2016-07-04","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",145
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",494551
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1910
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19082
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1049
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70551
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2793
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22542
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",106015
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5477
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5643
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1412
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1264
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearOnly",84
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",11810
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",223926
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5386
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Order","Unknown","Unknown",10
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",94
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",50
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",8949
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",19488
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",317
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1805
"2011-02-21","UNKNOWN","Order","Unknown","Unknown",144
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62339
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3969
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",88849
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",7793
"2016-07-04","OBSERVATION","Species","Unknown","YearMonth",83
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14587
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",26018
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","Unknown",3103
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2470
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",45
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Class","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",129
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103766
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",589947
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",410
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1158
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",449
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1308
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",179
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",117
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2917
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31963
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41980
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37911
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12741
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2345
"2013-02-20","UNKNOWN","Unknown","Unknown","YearMonthDay",837
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",340
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",302
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",734265
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Class","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1861
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7571
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",744
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-12-20","UNKNOWN","Class","Unknown","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",118049
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108605
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",380624
"2017-04-12","OBSERVATION","Species","Unknown","YearOnly",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3074
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",126847
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",141425
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2600
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",330350
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",24353
"2013-12-20","LITERATURE","Species","Unknown","Unknown",155
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12354
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2817
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1662
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7222
"2018-09-28","OBSERVATION","Species","Unknown","Unknown",2052
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376462
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",63
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",260941
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",640443
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17467
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4773
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20604
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",580
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",22
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1075
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23441
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",200
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",82
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127349
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55193
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",62086
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5232
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1327
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3674
