"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",243
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",135
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",32
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",63
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3615
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",34
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",467
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",243
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",135
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",472
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3638
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",34
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",39
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",736
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",244
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",135
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",34
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",64
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",2907
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",47
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",476
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",736
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",243
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",135
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",2907
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",34
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",64
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",476
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",747
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",242
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",136
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",480
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",40
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",2913
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",752
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",240
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",25
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",53
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",2617
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",53
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",409
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",795
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1833
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",240
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",2644
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",97
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",53
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",53
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",28
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",414
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1840
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",801
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",443
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",240
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",414
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",2644
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",102
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",53
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",28
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1885
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",812
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",659
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",170
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",240
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",106
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",53
