"snapshot","national","international"
"2012-03-26",0,1465
"2015-07-03",0,2286
"2013-07-09",0,1763
"2015-01-19",0,2164
"2008-12-17",0,883
"2011-02-21",0,1365
"2008-06-27",0,877
"2013-12-20",0,2269
"2017-12-22",235,2967
"2014-03-28",0,2078
"2015-04-09",0,2268
"2008-10-10",0,883
"2013-09-10",0,1778
"2009-04-06",0,895
"2012-07-13",0,1512
"2014-09-08",0,2031
"2016-10-07",0,2825
"2010-07-26",0,1028
"2016-07-04",0,2743
"2016-01-04",0,2439
"2016-04-05",0,2736
"2011-06-10",0,1396
"2012-01-18",0,1445
"2008-04-01",0,814
"2010-04-01",0,1029
"2017-10-12",0,3017
"2017-07-24",0,3020
"2009-09-25",0,1000
"2017-04-12",0,3008
"2007-12-19",0,598
"2009-12-16",0,1005
"2011-09-05",0,1396
"2010-11-17",0,1142
"2012-12-11",0,1509
"2015-10-01",0,2467
"2016-12-27",0,2873
"2009-06-17",0,899
"2013-02-20",0,1612
"2012-10-31",0,1581
"2013-05-21",0,1700
