"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",245,93,0,0,0
"2015-07-03",493,219,0,0,0
"2013-07-09",352,129,0,0,0
"2015-01-19",510,228,0,0,0
"2008-12-17",151,27,0,0,0
"2011-02-21",255,60,0,0,0
"2008-06-27",167,34,0,0,0
"2013-12-20",379,131,0,0,0
"2017-12-22",631,715,0,0,0
"2014-03-28",350,124,0,0,0
"2015-04-09",520,228,0,0,0
"2008-10-10",168,34,0,0,0
"2013-09-10",379,131,0,0,0
"2009-04-06",156,27,0,0,0
"2012-07-13",241,93,0,0,0
"2014-09-08",429,205,0,0,0
"2016-10-07",592,608,0,0,0
"2010-07-26",210,44,0,0,0
"2016-07-04",515,226,0,0,0
"2016-01-04",405,177,0,0,0
"2016-04-05",514,226,0,0,0
"2011-06-10",244,93,0,0,0
"2012-01-18",245,93,0,0,0
"2008-04-01",170,34,0,0,0
"2010-04-01",209,44,0,0,0
"2017-10-12",663,732,0,0,0
"2017-07-24",668,734,0,0,0
"2009-09-25",166,26,0,0,0
"2017-04-12",667,733,0,0,0
"2007-12-19",49,20,0,0,0
"2009-12-16",209,43,0,0,0
"2011-09-05",244,93,0,0,0
"2010-11-17",232,59,0,0,0
"2012-12-11",243,96,0,0,0
"2015-10-01",497,220,0,0,0
"2016-12-27",618,672,0,0,0
"2009-06-17",157,27,0,0,0
"2013-02-20",296,110,0,0,0
"2012-10-31",242,96,0,0,0
"2013-05-21",351,130,0,0,0
