"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",874
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2125
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",128
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",578
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",182
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2628
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",236
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",396
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",417
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",387
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",6696
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",531
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",104
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",964
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",128
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12511
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",786
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",683
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",80
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",118
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6210
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",369
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1857
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2538
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6122
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",363
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",11
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",558
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1248
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",645
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",394
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",188
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",31
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",449
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2570
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",17
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",255
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",182
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",9
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",249
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",212
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",693
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",487
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",6122
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",282
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",969
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",850
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",551
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",128
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",104
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1548
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",122
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",665
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1469
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",568
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",438
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",636
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",222
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",176
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",467
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1792
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",392
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",255
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",429
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",265
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1211
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",535
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",90
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",255
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",195
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",136
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",148
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",855
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",369
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",874
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",383
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1480
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",558
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1453
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",369
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",419
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",969
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4489
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",179
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",369
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",534
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1234
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",131
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",6696
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",9
