"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",236,101,1,0,0
"2015-07-03",467,244,1,0,0
"2013-07-09",330,150,1,0,0
"2015-01-19",481,256,1,0,0
"2008-12-17",148,29,1,0,0
"2011-02-21",246,68,1,0,0
"2008-06-27",162,38,1,0,0
"2013-12-20",357,152,1,0,0
"2017-12-22",571,757,18,0,0
"2014-03-28",332,141,1,0,0
"2015-04-09",491,256,1,0,0
"2008-10-10",163,38,1,0,0
"2013-09-10",357,152,1,0,0
"2009-04-06",153,29,1,0,0
"2012-07-13",232,101,1,0,0
"2014-09-08",411,222,1,0,0
"2016-10-07",549,635,16,0,0
"2010-07-26",205,48,1,0,0
"2016-07-04",490,250,1,0,0
"2016-01-04",391,190,1,0,0
"2016-04-05",489,250,1,0,0
"2011-06-10",235,101,1,0,0
"2012-01-18",236,101,1,0,0
"2008-04-01",166,37,1,0,0
"2010-04-01",204,48,1,0,0
"2017-10-12",604,773,18,0,0
"2017-07-24",609,775,18,0,0
"2009-09-25",162,29,1,0,0
"2017-04-12",608,776,16,0,0
"2007-12-19",47,21,1,0,0
"2009-12-16",204,47,1,0,0
"2011-09-05",235,101,1,0,0
"2010-11-17",223,67,1,0,0
"2012-12-11",234,104,1,0,0
"2015-10-01",470,246,1,0,0
"2016-12-27",565,709,16,0,0
"2009-06-17",154,29,1,0,0
"2013-02-20",283,122,1,0,0
"2012-10-31",233,104,1,0,0
"2013-05-21",329,151,1,0,0
