"snapshot","national","international"
"2012-03-26",0,9358
"2015-07-03",0,16170
"2013-07-09",0,10722
"2015-01-19",0,16174
"2008-12-17",0,3314
"2011-02-21",0,7037
"2008-06-27",0,3249
"2013-12-20",0,21491
"2017-12-22",1295,27597
"2014-03-28",0,15397
"2015-04-09",0,16545
"2008-10-10",0,3281
"2013-09-10",0,13147
"2009-04-06",0,3324
"2012-07-13",0,9908
"2014-09-08",0,13647
"2016-10-07",0,27112
"2010-07-26",0,3865
"2016-07-04",0,23704
"2016-01-04",0,15726
"2016-04-05",0,23613
"2011-06-10",0,9269
"2012-01-18",0,9412
"2008-04-01",0,3099
"2010-04-01",0,3802
"2017-10-12",0,28839
"2017-07-24",0,29005
"2009-09-25",0,3727
"2017-04-12",0,28938
"2007-12-19",0,2248
"2009-12-16",0,3717
"2011-09-05",0,9289
"2010-11-17",0,4743
"2012-12-11",0,10242
"2015-10-01",0,18223
"2016-12-27",0,27921
"2009-06-17",0,3337
"2013-02-20",0,10388
"2012-10-31",0,10440
"2013-05-21",0,10550
