"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",259,79,0,0,0
"2015-07-03",579,133,0,0,0
"2013-07-09",371,110,0,0,0
"2015-01-19",595,143,0,0,0
"2008-12-17",155,23,0,0,0
"2011-02-21",268,47,0,0,0
"2008-06-27",174,27,0,0,0
"2013-12-20",398,112,0,0,0
"2017-12-22",711,635,0,0,0
"2014-03-28",370,104,0,0,0
"2015-04-09",605,143,0,0,0
"2008-10-10",175,27,0,0,0
"2013-09-10",398,112,0,0,0
"2009-04-06",160,23,0,0,0
"2012-07-13",255,79,0,0,0
"2014-09-08",515,119,0,0,0
"2016-10-07",687,513,0,0,0
"2010-07-26",215,39,0,0,0
"2016-07-04",583,158,0,0,0
"2016-01-04",473,109,0,0,0
"2016-04-05",582,158,0,0,0
"2011-06-10",258,79,0,0,0
"2012-01-18",259,79,0,0,0
"2008-04-01",177,27,0,0,0
"2010-04-01",214,39,0,0,0
"2017-10-12",728,667,0,0,0
"2017-07-24",734,668,0,0,0
"2009-09-25",170,22,0,0,0
"2017-04-12",733,667,0,0,0
"2007-12-19",54,15,0,0,0
"2009-12-16",214,38,0,0,0
"2011-09-05",258,79,0,0,0
"2010-11-17",244,47,0,0,0
"2012-12-11",258,81,0,0,0
"2015-10-01",583,134,0,0,0
"2016-12-27",674,616,0,0,0
"2009-06-17",161,23,0,0,0
"2013-02-20",313,93,0,0,0
"2012-10-31",257,81,0,0,0
"2013-05-21",370,111,0,0,0
