"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",7,"UNKNOWN",14
"2012-03-26",4,"OBSERVATION",574
"2008-10-10",4,"HUMAN_OBSERVATION",79
"2015-07-03",1,"UNKNOWN",444
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",2440
"2016-04-05",0,"OBSERVATION",47
"2017-10-12",1,"HUMAN_OBSERVATION",10379
"2008-12-17",1,"HUMAN_OBSERVATION",33
"2017-04-12",7,"OBSERVATION",9
"2017-07-24",0,"HUMAN_OBSERVATION",44
"2008-10-10",1,"OBSERVATION",9
"2014-09-08",1,"PRESERVED_SPECIMEN",4518
"2011-02-21",5,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",14
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2011-09-05",7,"OBSERVATION",14
"2016-04-05",4,"HUMAN_OBSERVATION",2551
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2009-06-17",6,"UNKNOWN",617
"2012-03-26",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"LIVING_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",47
"2012-12-11",0,"OBSERVATION",47
"2009-04-06",1,"HUMAN_OBSERVATION",33
"2016-04-05",1,"OBSERVATION",1540
"2015-04-09",6,"UNKNOWN",35
"2013-02-20",6,"UNKNOWN",6
"2012-01-18",4,"UNKNOWN",1092
"2015-01-19",5,"PRESERVED_SPECIMEN",17
"2012-10-31",0,"PRESERVED_SPECIMEN",14
"2017-07-24",1,"HUMAN_OBSERVATION",10390
"2015-10-01",4,"HUMAN_OBSERVATION",2551
"2012-12-11",4,"HUMAN_OBSERVATION",2431
"2016-01-04",0,"HUMAN_OBSERVATION",44
"2016-12-27",5,"PRESERVED_SPECIMEN",13
"2017-04-12",0,"UNKNOWN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",13
"2009-06-17",0,"PRESERVED_SPECIMEN",20
"2009-06-17",7,"UNKNOWN",7
"2016-07-04",6,"UNKNOWN",6
"2013-12-20",0,"OBSERVATION",47
"2009-09-25",5,"PRESERVED_SPECIMEN",7
"2011-06-10",7,"OBSERVATION",14
"2015-10-01",1,"OBSERVATION",9587
"2012-12-11",1,"OBSERVATION",7807
"2011-02-21",1,"HUMAN_OBSERVATION",33
"2013-02-20",0,"PRESERVED_SPECIMEN",14
"2013-02-20",7,"UNKNOWN",14
"2012-01-18",5,"UNKNOWN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2015-01-19",6,"PRESERVED_SPECIMEN",3304
"2012-10-31",1,"PRESERVED_SPECIMEN",3659
"2013-12-20",4,"HUMAN_OBSERVATION",2507
"2016-01-04",1,"HUMAN_OBSERVATION",846
"2016-12-27",6,"PRESERVED_SPECIMEN",2520
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2017-04-12",1,"UNKNOWN",322
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",2503
"2009-06-17",1,"PRESERVED_SPECIMEN",7255
"2016-07-04",0,"PRESERVED_SPECIMEN",339
"2008-12-17",1,"UNKNOWN",191
"2012-03-26",7,"OBSERVATION",14
"2013-12-20",1,"OBSERVATION",7807
"2009-09-25",6,"PRESERVED_SPECIMEN",1440
"2010-11-17",0,"PRESERVED_SPECIMEN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",497
"2012-07-13",0,"PRESERVED_SPECIMEN",13
"2017-10-12",4,"HUMAN_OBSERVATION",2551
"2013-02-20",1,"PRESERVED_SPECIMEN",3841
"2008-12-17",4,"HUMAN_OBSERVATION",84
"2012-01-18",6,"UNKNOWN",9
"2013-05-21",6,"PRESERVED_SPECIMEN",3349
"2011-06-10",0,"UNKNOWN",2
"2008-10-10",4,"OBSERVATION",710
"2017-10-12",1,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",45
"2012-12-11",6,"HUMAN_OBSERVATION",39
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",2
"2016-04-05",7,"HUMAN_OBSERVATION",48
"2009-04-06",1,"UNKNOWN",303
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",2
"2015-01-19",0,"HUMAN_OBSERVATION",44
"2016-07-04",1,"PRESERVED_SPECIMEN",6790
"2014-03-28",6,"UNKNOWN",6
"2010-11-17",1,"PRESERVED_SPECIMEN",7505
"2012-07-13",1,"PRESERVED_SPECIMEN",3508
"2009-04-06",4,"HUMAN_OBSERVATION",92
"2016-04-05",4,"OBSERVATION",481
"2012-03-26",0,"UNKNOWN",2
"2012-01-18",7,"UNKNOWN",14
"2016-12-27",0,"HUMAN_OBSERVATION",44
"2011-06-10",1,"UNKNOWN",288
"2013-09-10",0,"HUMAN_OBSERVATION",44
"2008-10-10",5,"LIVING_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",2551
"2014-09-08",5,"PRESERVED_SPECIMEN",17
"2013-12-20",6,"HUMAN_OBSERVATION",42
"2009-04-06",1,"OBSERVATION",6207
"2015-10-01",7,"HUMAN_OBSERVATION",48
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"OBSERVATION",47
"2012-12-11",7,"HUMAN_OBSERVATION",41
"2011-02-21",1,"UNKNOWN",303
"2013-05-21",0,"HUMAN_OBSERVATION",44
"2015-01-19",1,"HUMAN_OBSERVATION",1170
"2017-07-24",1,"OBSERVATION",9
"2015-07-03",6,"UNKNOWN",35
"2015-10-01",4,"OBSERVATION",481
"2012-12-11",4,"OBSERVATION",574
"2016-01-04",0,"OBSERVATION",47
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2017-10-12",6,"HUMAN_OBSERVATION",4102
"2011-02-21",4,"HUMAN_OBSERVATION",362
"2012-03-26",1,"UNKNOWN",281
"2016-12-27",1,"HUMAN_OBSERVATION",9675
"2013-09-10",1,"HUMAN_OBSERVATION",577
"2014-09-08",6,"PRESERVED_SPECIMEN",2581
"2013-12-20",7,"HUMAN_OBSERVATION",48
"2010-07-26",1,"PRESERVED_SPECIMEN",7406
"2011-02-21",1,"OBSERVATION",7836
"2016-01-04",4,"HUMAN_OBSERVATION",2551
"2008-06-27",4,"HUMAN_OBSERVATION",79
"2017-04-12",4,"UNKNOWN",6
"2013-05-21",1,"HUMAN_OBSERVATION",333
"2013-12-20",4,"OBSERVATION",481
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",308
"2016-01-04",1,"OBSERVATION",9587
"2017-12-22",0,"PRESERVED_SPECIMEN",313
"2008-06-27",1,"OBSERVATION",9
"2017-10-12",7,"HUMAN_OBSERVATION",48
"2012-10-31",5,"PRESERVED_SPECIMEN",16
"2017-07-24",6,"HUMAN_OBSERVATION",4102
"2008-10-10",7,"OBSERVATION",14
"2010-04-01",0,"PRESERVED_SPECIMEN",10
"2017-10-12",4,"OBSERVATION",481
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"UNKNOWN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",6625
"2017-12-22",1,"PRESERVED_SPECIMEN",7223
"2016-04-05",7,"OBSERVATION",9
"2009-12-16",0,"PRESERVED_SPECIMEN",10
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2012-10-31",6,"PRESERVED_SPECIMEN",3340
"2015-01-19",0,"OBSERVATION",47
"2013-07-09",0,"PRESERVED_SPECIMEN",14
"2011-06-10",4,"UNKNOWN",1092
"2017-07-24",7,"HUMAN_OBSERVATION",48
"2010-04-01",1,"PRESERVED_SPECIMEN",7328
"2017-10-12",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",697
"2016-01-04",6,"HUMAN_OBSERVATION",45
"2017-04-12",6,"UNKNOWN",2485
"2009-04-06",5,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",9046
"2009-06-17",6,"PRESERVED_SPECIMEN",1118
"2013-09-10",0,"OBSERVATION",47
"2011-02-21",4,"UNKNOWN",1092
"2015-01-19",4,"HUMAN_OBSERVATION",2551
"2016-07-04",5,"PRESERVED_SPECIMEN",13
"2008-12-17",6,"UNKNOWN",616
"2017-07-24",4,"OBSERVATION",481
"2010-11-17",5,"PRESERVED_SPECIMEN",7
"2015-10-01",7,"OBSERVATION",9
"2012-07-13",5,"PRESERVED_SPECIMEN",16
"2012-12-11",7,"OBSERVATION",14
"2009-12-16",1,"PRESERVED_SPECIMEN",7319
"2012-03-26",4,"UNKNOWN",1092
"2013-02-20",6,"PRESERVED_SPECIMEN",3344
"2016-12-27",4,"HUMAN_OBSERVATION",2551
"2013-05-21",0,"OBSERVATION",47
"2015-01-19",1,"OBSERVATION",9609
"2013-07-09",1,"PRESERVED_SPECIMEN",4000
"2011-06-10",5,"UNKNOWN",2
"2013-09-10",4,"HUMAN_OBSERVATION",2535
"2016-04-05",0,"UNKNOWN",2
"2017-10-12",6,"LIVING_SPECIMEN",197
"2011-02-21",4,"OBSERVATION",574
"2016-01-04",7,"HUMAN_OBSERVATION",48
"2016-12-27",1,"OBSERVATION",9
"2008-10-10",1,"UNKNOWN",190
"2009-04-06",6,"UNKNOWN",616
"2013-09-10",1,"OBSERVATION",7807
"2011-02-21",5,"UNKNOWN",2
"2013-05-21",4,"HUMAN_OBSERVATION",2431
"2016-07-04",6,"PRESERVED_SPECIMEN",2499
"2017-07-24",5,"LIVING_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2013-12-20",7,"OBSERVATION",9
"2010-11-17",6,"PRESERVED_SPECIMEN",2799
"2012-07-13",6,"PRESERVED_SPECIMEN",2984
"2016-01-04",4,"OBSERVATION",481
"2008-06-27",4,"OBSERVATION",710
"2007-12-19",1,"OBSERVATION",9
"2012-03-26",5,"UNKNOWN",2
"2013-05-21",1,"OBSERVATION",7807
"2011-06-10",6,"UNKNOWN",11
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",271
"2017-10-12",7,"OBSERVATION",9
"2010-07-26",5,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"UNKNOWN",11
"2015-01-19",6,"HUMAN_OBSERVATION",45
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",197
"2011-09-05",1,"PRESERVED_SPECIMEN",3225
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2016-01-04",5,"LIVING_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",9
"2013-12-20",0,"UNKNOWN",2
"2016-12-27",6,"HUMAN_OBSERVATION",4100
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2011-06-10",7,"UNKNOWN",14
"2013-09-10",6,"HUMAN_OBSERVATION",42
"2015-10-01",1,"UNKNOWN",272
"2012-12-11",1,"UNKNOWN",286
"2009-04-06",7,"OBSERVATION",14
"2010-07-26",6,"PRESERVED_SPECIMEN",1425
"2011-02-21",7,"UNKNOWN",14
"2013-05-21",6,"HUMAN_OBSERVATION",39
"2015-01-19",7,"HUMAN_OBSERVATION",48
"2017-07-24",7,"OBSERVATION",9
"2017-10-12",0,"UNKNOWN",2
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2015-07-03",5,"PRESERVED_SPECIMEN",13
"2017-12-22",5,"PRESERVED_SPECIMEN",13
"2012-03-26",7,"UNKNOWN",14
"2013-12-20",1,"UNKNOWN",260
"2015-04-09",0,"PRESERVED_SPECIMEN",309
"2016-12-27",7,"HUMAN_OBSERVATION",48
"2015-01-19",4,"OBSERVATION",481
"2011-06-10",1,"PRESERVED_SPECIMEN",3224
"2013-09-10",7,"HUMAN_OBSERVATION",48
"2010-04-01",5,"PRESERVED_SPECIMEN",7
"2011-02-21",7,"OBSERVATION",14
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2016-12-27",4,"OBSERVATION",481
"2013-09-10",4,"OBSERVATION",481
"2013-05-21",7,"HUMAN_OBSERVATION",41
"2017-10-12",1,"UNKNOWN",321
"2015-07-03",6,"PRESERVED_SPECIMEN",3196
"2016-01-04",7,"OBSERVATION",9
"2017-12-22",6,"PRESERVED_SPECIMEN",838
"2008-06-27",7,"OBSERVATION",14
"2017-07-24",0,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",6619
"2013-05-21",4,"OBSERVATION",574
"2013-07-09",5,"PRESERVED_SPECIMEN",17
"2010-04-01",6,"PRESERVED_SPECIMEN",1429
"2016-12-27",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",941
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",322
"2009-12-16",6,"PRESERVED_SPECIMEN",1411
"2010-07-26",1,"HUMAN_OBSERVATION",33
"2013-05-21",5,"LIVING_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",14
"2013-07-09",6,"PRESERVED_SPECIMEN",3352
"2012-12-11",4,"UNKNOWN",1092
"2016-01-04",0,"UNKNOWN",2
"2016-10-07",0,"HUMAN_OBSERVATION",44
"2017-12-22",0,"HUMAN_OBSERVATION",44
"2008-10-10",6,"UNKNOWN",654
"2011-09-05",5,"PRESERVED_SPECIMEN",16
"2014-03-28",0,"PRESERVED_SPECIMEN",46
"2010-11-17",0,"OBSERVATION",47
"2015-01-19",7,"OBSERVATION",9
"2012-01-18",1,"PRESERVED_SPECIMEN",3368
"2016-01-04",1,"UNKNOWN",272
"2008-06-27",1,"UNKNOWN",327
"2016-04-05",6,"UNKNOWN",6
"2016-10-07",1,"HUMAN_OBSERVATION",8974
"2010-11-17",4,"HUMAN_OBSERVATION",242
"2016-12-27",7,"OBSERVATION",9
"2017-12-22",1,"HUMAN_OBSERVATION",10606
"2009-09-25",1,"HUMAN_OBSERVATION",33
"2013-09-10",7,"OBSERVATION",9
"2017-10-12",4,"UNKNOWN",6
"2011-09-05",6,"PRESERVED_SPECIMEN",2964
"2014-03-28",1,"PRESERVED_SPECIMEN",6377
"2010-11-17",1,"OBSERVATION",7760
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"OBSERVATION",14
"2011-06-10",5,"PRESERVED_SPECIMEN",16
"2015-10-01",6,"UNKNOWN",6
"2012-12-11",6,"UNKNOWN",6
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",33
"2016-12-27",0,"UNKNOWN",2
"2013-09-10",0,"UNKNOWN",2
"2014-09-08",0,"HUMAN_OBSERVATION",44
"2010-07-26",4,"HUMAN_OBSERVATION",242
"2013-12-20",6,"UNKNOWN",6
"2015-04-09",5,"PRESERVED_SPECIMEN",20
"2011-06-10",6,"PRESERVED_SPECIMEN",2964
"2015-10-01",0,"PRESERVED_SPECIMEN",339
"2012-12-11",0,"PRESERVED_SPECIMEN",14
"2012-12-11",7,"UNKNOWN",14
"2009-09-25",0,"UNKNOWN",2
"2007-12-19",0,"UNKNOWN",20
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",445
"2010-07-26",1,"OBSERVATION",6305
"2017-10-12",6,"UNKNOWN",2486
"2016-12-27",1,"UNKNOWN",322
"2013-09-10",1,"UNKNOWN",260
"2014-09-08",1,"HUMAN_OBSERVATION",1129
"2013-12-20",0,"PRESERVED_SPECIMEN",15
"2015-04-09",6,"PRESERVED_SPECIMEN",3305
"2012-10-31",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",6691
"2012-12-11",1,"PRESERVED_SPECIMEN",3663
"2009-09-25",1,"UNKNOWN",295
"2007-12-19",1,"UNKNOWN",188
"2016-10-07",4,"HUMAN_OBSERVATION",2551
"2013-05-21",1,"UNKNOWN",258
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2017-12-22",4,"HUMAN_OBSERVATION",2551
"2009-09-25",4,"HUMAN_OBSERVATION",160
"2017-04-12",0,"PRESERVED_SPECIMEN",308
"2009-06-17",5,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",9
"2008-12-17",0,"PRESERVED_SPECIMEN",10
"2012-10-31",0,"HUMAN_OBSERVATION",44
"2010-11-17",4,"OBSERVATION",589
"2017-07-24",6,"UNKNOWN",787
"2017-12-22",1,"OBSERVATION",1
"2009-09-25",1,"OBSERVATION",6305
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",6228
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",16
"2008-06-27",5,"UNKNOWN",1
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"PRESERVED_SPECIMEN",7346
"2008-04-01",1,"OBSERVATION",9
"2009-04-06",0,"PRESERVED_SPECIMEN",10
"2015-04-09",0,"HUMAN_OBSERVATION",44
"2013-02-20",0,"HUMAN_OBSERVATION",44
"2008-12-17",1,"PRESERVED_SPECIMEN",830
"2014-03-28",5,"PRESERVED_SPECIMEN",17
"2012-10-31",1,"HUMAN_OBSERVATION",333
"2010-11-17",5,"LIVING_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",308
"2012-01-18",6,"PRESERVED_SPECIMEN",2930
"2016-01-04",6,"UNKNOWN",6
"2008-06-27",6,"UNKNOWN",656
"2016-10-07",6,"HUMAN_OBSERVATION",4100
"2009-06-17",1,"HUMAN_OBSERVATION",33
"2016-07-04",0,"HUMAN_OBSERVATION",44
"2014-09-08",0,"OBSERVATION",47
"2010-07-26",4,"OBSERVATION",589
"2017-12-22",6,"HUMAN_OBSERVATION",4104
"2012-07-13",0,"HUMAN_OBSERVATION",44
"2009-04-06",1,"PRESERVED_SPECIMEN",7251
"2015-04-09",1,"HUMAN_OBSERVATION",1170
"2013-02-20",1,"HUMAN_OBSERVATION",333
"2011-02-21",0,"PRESERVED_SPECIMEN",10
"2014-03-28",6,"PRESERVED_SPECIMEN",3498
"2013-09-10",4,"UNKNOWN",535
"2017-07-24",1,"PRESERVED_SPECIMEN",7401
"2017-10-12",1,"MACHINE_OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",2551
"2012-03-26",0,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2008-06-27",0,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"UNKNOWN",535
"2007-12-19",4,"UNKNOWN",390
"2016-10-07",7,"HUMAN_OBSERVATION",48
"2016-07-04",1,"HUMAN_OBSERVATION",8969
"2013-05-21",4,"UNKNOWN",1092
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",9609
"2010-07-26",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"HUMAN_OBSERVATION",48
"2012-07-13",1,"HUMAN_OBSERVATION",333
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2011-02-21",1,"PRESERVED_SPECIMEN",3211
"2012-01-18",0,"HUMAN_OBSERVATION",44
"2016-10-07",4,"OBSERVATION",481
"2010-11-17",7,"OBSERVATION",14
"2017-12-22",4,"OBSERVATION",481
"2009-09-25",4,"OBSERVATION",629
"2012-03-26",1,"PRESERVED_SPECIMEN",3273
"2015-10-01",5,"PRESERVED_SPECIMEN",13
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2008-06-27",1,"PRESERVED_SPECIMEN",9061
"2009-09-25",5,"UNKNOWN",2
"2007-12-19",5,"UNKNOWN",1
"2012-10-31",0,"OBSERVATION",47
"2017-07-24",1,"MACHINE_OBSERVATION",4
"2014-03-28",0,"HUMAN_OBSERVATION",44
"2015-01-19",6,"UNKNOWN",35
"2012-10-31",1,"UNKNOWN",286
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"LIVING_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",54
"2012-10-31",4,"HUMAN_OBSERVATION",2431
"2016-12-27",6,"UNKNOWN",787
"2015-07-03",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",6
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2014-09-08",6,"HUMAN_OBSERVATION",45
"2013-12-20",5,"PRESERVED_SPECIMEN",17
"2015-04-09",0,"OBSERVATION",47
"2013-02-20",0,"OBSERVATION",47
"2015-10-01",6,"PRESERVED_SPECIMEN",4913
"2012-12-11",6,"PRESERVED_SPECIMEN",3341
"2009-09-25",6,"UNKNOWN",611
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",734
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",7807
"2009-06-17",4,"HUMAN_OBSERVATION",160
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",6
"2014-03-28",1,"HUMAN_OBSERVATION",577
"2010-07-26",7,"OBSERVATION",14
"2015-07-03",0,"HUMAN_OBSERVATION",44
"2017-04-12",5,"PRESERVED_SPECIMEN",13
"2008-04-01",5,"LIVING_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",2551
"2013-02-20",4,"HUMAN_OBSERVATION",2431
"2009-06-17",1,"OBSERVATION",6207
"2016-07-04",0,"OBSERVATION",47
"2013-09-10",0,"PRESERVED_SPECIMEN",14
"2013-09-10",7,"UNKNOWN",7
"2017-12-22",6,"LIVING_SPECIMEN",197
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2014-09-08",7,"HUMAN_OBSERVATION",48
"2009-12-16",5,"LIVING_SPECIMEN",2
"2012-07-13",0,"OBSERVATION",47
"2013-12-20",6,"PRESERVED_SPECIMEN",3399
"2015-04-09",1,"OBSERVATION",9609
"2013-02-20",1,"OBSERVATION",7807
"2013-07-09",5,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2009-09-25",7,"UNKNOWN",7
"2010-11-17",1,"UNKNOWN",303
"2007-12-19",7,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",286
"2016-07-04",4,"HUMAN_OBSERVATION",2551
"2013-05-21",7,"UNKNOWN",14
"2014-09-08",4,"OBSERVATION",481
"2015-07-03",1,"HUMAN_OBSERVATION",900
"2017-04-12",6,"PRESERVED_SPECIMEN",823
"2012-07-13",4,"HUMAN_OBSERVATION",2431
"2008-10-10",0,"PRESERVED_SPECIMEN",10
"2016-10-07",7,"OBSERVATION",9
"2008-12-17",6,"PRESERVED_SPECIMEN",1066
"2010-07-26",0,"UNKNOWN",2
"2012-10-31",6,"HUMAN_OBSERVATION",39
"2016-07-04",1,"OBSERVATION",1540
"2013-07-09",0,"HUMAN_OBSERVATION",44
"2013-09-10",1,"PRESERVED_SPECIMEN",6076
"2017-07-24",5,"PRESERVED_SPECIMEN",13
"2017-12-22",7,"OBSERVATION",9
"2009-09-25",7,"OBSERVATION",14
"2010-04-01",1,"HUMAN_OBSERVATION",33
"2012-07-13",1,"OBSERVATION",8138
"2012-01-18",0,"OBSERVATION",47
"2016-04-05",0,"PRESERVED_SPECIMEN",339
"2012-10-31",4,"UNKNOWN",1092
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",9200
"2009-04-06",6,"PRESERVED_SPECIMEN",1077
"2015-04-09",6,"HUMAN_OBSERVATION",45
"2009-12-16",1,"HUMAN_OBSERVATION",33
"2013-02-20",6,"HUMAN_OBSERVATION",39
"2011-02-21",5,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"HUMAN_OBSERVATION",2431
"2010-07-26",1,"UNKNOWN",294
"2011-09-05",5,"LIVING_SPECIMEN",2
"2012-10-31",7,"HUMAN_OBSERVATION",41
"2013-07-09",1,"HUMAN_OBSERVATION",333
"2014-03-28",0,"OBSERVATION",47
"2017-07-24",6,"PRESERVED_SPECIMEN",2521
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",16
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2012-01-18",1,"OBSERVATION",7836
"2017-04-12",0,"HUMAN_OBSERVATION",44
"2012-10-31",4,"OBSERVATION",574
"2017-12-22",0,"UNKNOWN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",6781
"2016-07-04",6,"HUMAN_OBSERVATION",80
"2014-03-28",4,"HUMAN_OBSERVATION",2551
"2012-10-31",5,"UNKNOWN",2
"2011-09-05",0,"HUMAN_OBSERVATION",44
"2012-07-13",6,"HUMAN_OBSERVATION",39
"2015-04-09",7,"HUMAN_OBSERVATION",48
"2010-04-01",0,"UNKNOWN",2
"2013-02-20",7,"HUMAN_OBSERVATION",41
"2011-02-21",6,"PRESERVED_SPECIMEN",2872
"2009-06-17",4,"OBSERVATION",629
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",9609
"2008-04-01",0,"UNKNOWN",10
"2015-07-03",0,"OBSERVATION",47
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",271
"2012-03-26",6,"PRESERVED_SPECIMEN",2991
"2015-04-09",4,"OBSERVATION",481
"2013-02-20",4,"OBSERVATION",574
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",10389
"2008-06-27",6,"PRESERVED_SPECIMEN",977
"2010-11-17",4,"UNKNOWN",1092
"2012-07-13",4,"UNKNOWN",1092
"2017-12-22",1,"UNKNOWN",321
"2009-12-16",0,"UNKNOWN",2
"2016-07-04",7,"HUMAN_OBSERVATION",48
"2012-10-31",6,"UNKNOWN",8
"2014-09-08",7,"OBSERVATION",9
"2011-09-05",1,"HUMAN_OBSERVATION",54
"2013-07-09",0,"UNKNOWN",2
"2015-07-03",4,"HUMAN_OBSERVATION",2551
"2012-07-13",7,"HUMAN_OBSERVATION",41
"2010-04-01",1,"UNKNOWN",305
"2017-10-12",0,"PRESERVED_SPECIMEN",308
"2016-07-04",4,"OBSERVATION",481
"2011-06-10",0,"HUMAN_OBSERVATION",44
"2008-04-01",1,"UNKNOWN",245
"2015-07-03",1,"OBSERVATION",9609
"2010-04-01",4,"HUMAN_OBSERVATION",242
"2012-07-13",4,"OBSERVATION",574
"2015-04-09",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",2
"2013-07-09",0,"OBSERVATION",47
"2009-12-16",1,"UNKNOWN",305
"2014-03-28",6,"HUMAN_OBSERVATION",42
"2012-10-31",7,"UNKNOWN",14
"2013-07-09",1,"UNKNOWN",258
"2010-04-01",1,"OBSERVATION",6305
"2009-12-16",4,"HUMAN_OBSERVATION",160
"2012-03-26",0,"HUMAN_OBSERVATION",44
"2012-01-18",7,"HUMAN_OBSERVATION",41
"2014-09-08",0,"UNKNOWN",33
"2016-07-04",5,"LIVING_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",7261
"2010-07-26",4,"UNKNOWN",1092
