"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2863,5514,585,0,0
"2015-07-03",2984,6722,943,1,0
"2013-07-09",3112,7031,764,0,0
"2015-01-19",3000,6753,973,1,0
"2018-07-11",2563,4649,359,0,0
"2011-02-21",1752,4491,498,0,0
"2013-12-20",3114,7026,753,0,0
"2017-12-22",2563,4649,359,0,0
"2014-03-28",3004,6804,842,1,0
"2015-04-09",3001,6757,973,1,0
"2013-09-10",3109,7032,764,0,0
"2012-07-13",2868,6507,653,0,0
"2014-09-08",3004,6832,862,1,0
"2016-10-07",2404,3846,301,0,0
"2010-07-26",1608,3112,142,0,0
"2016-07-04",3319,7712,1136,3,0
"2018-04-09",2563,4649,359,0,0
"2016-01-04",3293,7654,1107,1,0
"2016-04-05",3320,7711,1134,3,0
"2011-06-10",1752,4491,498,0,0
"2012-01-18",2861,5514,584,0,0
"2010-04-01",1608,3112,142,0,0
"2017-10-12",2543,4622,344,0,0
"2017-07-24",2532,4638,198,0,0
"2019-07-01",2554,4686,363,0,0
"2019-01-01",2567,4667,359,0,0
"2017-04-12",2535,4587,186,0,0
"2009-12-16",148,455,0,0,0
"2011-09-05",2790,5306,566,0,0
"2019-04-06",2554,4686,363,0,0
"2010-11-17",1753,4495,451,0,0
"2018-09-28",2563,4649,359,0,0
"2012-12-11",3031,6836,740,0,0
"2015-10-01",3294,7653,1107,1,0
"2016-12-27",2435,3910,179,0,0
"2013-02-20",3077,6918,752,0,0
"2012-10-31",3029,6687,739,0,0
"2013-05-21",3080,6906,750,0,0
