"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2695,4409,1857,1,0
"2015-07-03",2815,5196,2619,20,0
"2013-07-09",2949,5454,2485,19,0
"2015-01-19",2827,5249,2631,20,0
"2018-07-11",2470,3983,1117,1,0
"2011-02-21",1649,3477,1615,0,0
"2013-12-20",2951,5458,2465,19,0
"2017-12-22",2470,3983,1117,1,0
"2014-03-28",2834,5308,2489,20,0
"2015-04-09",2826,5254,2632,20,0
"2013-09-10",2946,5455,2485,19,0
"2012-07-13",2689,5185,2135,19,0
"2014-09-08",2832,5313,2534,20,0
"2016-10-07",2315,3350,886,0,0
"2010-07-26",1423,2800,639,0,0
"2016-07-04",3130,6080,2933,27,0
"2018-04-09",2470,3983,1117,1,0
"2016-01-04",3109,6033,2887,26,0
"2016-04-05",3133,6086,2922,27,0
"2011-06-10",1650,3476,1615,0,0
"2012-01-18",2693,4411,1854,1,0
"2010-04-01",1423,2800,639,0,0
"2017-10-12",2450,3964,1094,1,0
"2017-07-24",2442,3942,983,1,0
"2019-07-01",2459,4017,1126,1,0
"2019-01-01",2475,3997,1120,1,0
"2017-04-12",2444,3911,952,1,0
"2009-12-16",99,504,0,0,0
"2011-09-05",2648,4172,1842,0,0
"2019-04-06",2459,4017,1126,1,0
"2010-11-17",1649,3484,1566,0,0
"2018-09-28",2470,3983,1117,1,0
"2012-12-11",2858,5302,2428,19,0
"2015-10-01",3110,6032,2887,26,0
"2016-12-27",2346,3460,718,0,0
"2013-02-20",2913,5345,2470,19,0
"2012-10-31",2862,5211,2363,19,0
"2013-05-21",2918,5328,2471,19,0
