"snapshot","national","international"
"2007-12-19",1,414
"2008-04-01",1,779
"2008-06-27",1,1095
"2008-10-10",1,1138
"2008-12-17",1,1153
"2009-04-06",1,1165
"2009-06-17",1,1166
"2009-09-25",1,1205
"2009-12-16",1,1237
"2010-04-01",1,1238
"2010-07-26",1,1228
"2010-11-17",1,1279
"2011-02-21",1,1291
"2011-06-10",1,1291
"2011-09-05",1,1288
"2012-01-18",1,1290
"2012-03-26",1,1325
"2012-07-13",1,1411
"2012-10-31",1,1446
"2012-12-11",1,833
"2013-02-20",1,1012
"2013-05-21",1,1030
"2013-07-09",1,1619
"2013-09-10",1,1634
"2013-12-20",1,1596
"2014-03-28",1,2238
"2014-09-08",1,2262
"2015-01-19",1,2281
"2015-04-09",1,2391
"2015-07-03",1,2637
"2015-10-01",1,2719
"2016-01-04",1,2820
"2016-04-05",1,2893
"2016-07-04",1,2920
"2016-10-07",1,2952
"2016-12-27",1,3013
"2017-04-12",1,3046
"2017-07-24",1,3084
"2017-10-12",1,3082
"2017-12-22",120,3172
"2018-04-09",120,3181
"2018-07-11",120,3138
"2018-09-28",120,3152
"2019-01-01",120,3265
"2019-04-06",123,3380
"2019-07-01",123,3401
"2019-10-09",123,3417
"2020-01-01",123,3383
"2020-04-01",123,3512
"2020-07-01",146,3547
"2020-10-01",146,3597
"2021-01-01",146,3607
"2021-04-01",146,3631
"2021-07-01",148,3653
"2021-10-01",148,3691
"2022-01-01",148,3704
"2022-04-01",154,3710
"2022-07-01",154,3738
"2022-10-01",154,3757
"2023-01-01",154,3773
"2023-04-01",154,3796
"2023-07-01",154,3909
"2023-10-01",168,3917
