"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9763
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9763
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134805
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9763
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134805
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134805
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9763
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",183020
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134805
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9763
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134805
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13020
