"snapshot","national","international"
"2007-12-19",1036,10788
"2008-04-01",1036,10955
"2008-06-27",1285,11807
"2008-10-10",1285,12343
"2008-12-17",1300,12423
"2009-04-06",1309,12326
"2009-06-17",1309,12573
"2009-09-25",1449,12863
"2009-12-16",1449,12969
"2010-04-01",1449,12937
"2010-07-26",1449,12297
"2010-11-17",1464,13483
"2011-02-21",4148,13910
"2011-06-10",5458,14402
"2011-09-05",1889,14382
"2012-01-18",1894,14566
"2012-03-26",1894,14947
"2012-07-13",2157,15415
"2012-10-31",2157,15623
"2012-12-11",2157,15330
"2013-02-20",2157,15397
"2013-05-21",2157,15715
"2013-07-09",2157,16806
"2013-09-10",2157,16888
"2013-12-20",2157,16949
"2014-03-28",2383,17297
"2014-09-08",2383,17735
"2015-01-19",2383,18379
"2015-04-09",2383,18716
"2015-07-03",2383,19067
"2015-10-01",2383,20215
"2016-01-04",2583,20818
"2016-04-05",2583,20793
"2016-07-04",2583,20917
"2016-10-07",2583,20982
"2016-12-27",2583,21129
"2017-04-12",2583,21350
"2017-07-24",2583,21359
"2017-10-12",2583,21754
"2017-12-22",2786,22594
"2018-04-09",2786,22657
"2018-07-11",2786,23359
"2018-09-28",2786,23497
"2019-01-01",2786,24074
"2019-04-06",2850,24494
"2019-07-01",4588,24735
"2019-10-09",4780,24579
"2020-01-01",5851,24606
"2020-04-01",6085,24779
"2020-07-01",6450,25098
"2020-10-01",6464,25546
"2021-01-01",9767,26178
"2021-04-01",10784,26547
"2021-07-01",21930,26804
"2021-10-01",21947,27872
"2022-01-01",22068,28082
"2022-04-01",22122,28490
"2022-07-01",22183,29204
"2022-10-01",22193,29501
"2023-01-01",22307,30246
"2023-04-01",22335,30494
"2023-07-01",22980,32153
"2023-10-01",23232,32769
