"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",870,254,0,0,0
"2008-04-01",939,274,0,0,0
"2008-06-27",2170,685,0,0,0
"2008-10-10",2927,760,0,0,0
"2008-12-17",2936,772,0,0,0
"2009-04-06",3014,844,0,0,0
"2009-06-17",3021,846,0,0,0
"2009-09-25",3032,860,0,0,0
"2009-12-16",3072,895,0,0,0
"2010-04-01",3052,892,0,0,0
"2010-07-26",3026,868,0,0,0
"2010-11-17",2956,905,0,0,0
"2011-02-21",3160,1120,0,0,0
"2011-06-10",3158,1251,0,0,0
"2011-09-05",3139,1253,0,0,0
"2012-01-18",3121,1399,0,0,0
"2012-03-26",3127,1402,0,0,0
"2012-07-13",3387,1646,0,0,0
"2012-10-31",3386,1660,0,0,0
"2012-12-11",3385,1661,0,0,0
"2013-02-20",3391,1655,0,0,0
"2013-05-21",3412,1684,0,0,0
"2013-07-09",3474,1697,0,0,0
"2013-09-10",3465,1730,0,0,0
"2013-12-20",3431,1690,0,0,0
"2014-03-28",3577,1903,0,0,0
"2014-09-08",3883,2535,0,0,0
"2015-01-19",3959,2672,0,0,0
"2015-04-09",3978,2705,0,0,0
"2015-07-03",3964,2694,0,0,0
"2015-10-01",3981,2776,0,0,0
"2016-01-04",4039,2735,0,0,0
"2016-04-05",4068,2791,0,0,0
"2016-07-04",4054,2871,0,0,0
"2016-10-07",4053,2935,0,0,0
"2016-12-27",4136,3056,0,0,0
"2017-04-12",4239,3122,0,0,0
"2017-07-24",4250,3159,0,0,0
"2017-10-12",4291,3278,0,0,0
"2017-12-22",4281,3335,0,0,0
"2018-04-09",4380,3437,0,0,0
"2018-07-11",4572,4205,0,0,0
"2018-09-28",4540,4314,0,0,0
"2019-01-01",4715,4475,0,0,0
"2019-04-06",4782,4663,0,0,0
"2019-07-01",4913,5302,0,0,0
"2019-10-09",4915,5481,0,0,0
"2020-01-01",5006,5999,0,0,0
"2020-04-01",4997,5979,0,0,0
"2020-07-01",5027,6629,0,0,0
"2020-10-01",5179,7143,0,0,0
"2021-01-01",5147,9788,0,0,0
"2021-04-01",5140,10526,0,0,0
"2021-07-01",6489,18407,0,0,0
"2021-10-01",6553,18493,0,0,0
"2022-01-01",6616,18584,0,0,0
"2022-04-01",6725,18713,0,0,0
"2022-07-01",7057,18842,0,0,0
"2022-10-01",7096,18992,0,0,0
"2023-01-01",7486,19272,0,0,0
"2023-04-01",7532,19359,0,0,0
"2023-07-01",7664,19887,0,0,0
"2023-10-01",7813,20188,0,0,0
