"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",793,331,0,0,0
"2008-04-01",861,352,0,0,0
"2008-06-27",2088,675,92,0,0
"2008-10-10",2847,748,92,0,0
"2008-12-17",2854,762,92,0,0
"2009-04-06",2923,843,92,0,0
"2009-06-17",2930,845,92,0,0
"2009-09-25",2939,861,92,0,0
"2009-12-16",2974,901,92,0,0
"2010-04-01",2960,892,92,0,0
"2010-07-26",2936,866,92,0,0
"2010-11-17",2870,899,92,0,0
"2011-02-21",3059,1129,92,0,0
"2011-06-10",3067,1236,106,0,0
"2011-09-05",3047,1210,135,0,0
"2012-01-18",3029,1211,280,0,0
"2012-03-26",3034,1215,280,0,0
"2012-07-13",3256,1493,284,0,0
"2012-10-31",3256,1506,284,0,0
"2012-12-11",3255,1507,284,0,0
"2013-02-20",3259,1503,284,0,0
"2013-05-21",3277,1535,284,0,0
"2013-07-09",3339,1548,284,0,0
"2013-09-10",3335,1574,286,0,0
"2013-12-20",3303,1532,286,0,0
"2014-03-28",3437,1753,290,0,0
"2014-09-08",3683,2431,304,0,0
"2015-01-19",3762,2565,304,0,0
"2015-04-09",3779,2599,305,0,0
"2015-07-03",3773,2580,305,0,0
"2015-10-01",3796,2656,305,0,0
"2016-01-04",3835,2621,318,0,0
"2016-04-05",3877,2664,318,0,0
"2016-07-04",3855,2752,318,0,0
"2016-10-07",3853,2817,318,0,0
"2016-12-27",3933,2936,323,0,0
"2017-04-12",4031,3006,324,0,0
"2017-07-24",4042,3042,325,0,0
"2017-10-12",4077,3167,325,0,0
"2017-12-22",4080,3204,332,0,0
"2018-04-09",4153,3328,336,0,0
"2018-07-11",4278,4136,363,0,0
"2018-09-28",4249,4233,372,0,0
"2019-01-01",4421,4395,374,0,0
"2019-04-06",4490,4563,392,0,0
"2019-07-01",4588,5041,586,0,0
"2019-10-09",4601,5166,629,0,0
"2020-01-01",4633,5509,863,0,0
"2020-04-01",4680,5425,871,0,0
"2020-07-01",4685,5689,1282,0,0
"2020-10-01",4818,6149,1355,0,0
"2021-01-01",4752,7198,2985,0,0
"2021-04-01",4737,7595,3334,0,0
"2021-07-01",5950,13723,5223,0,0
"2021-10-01",6001,13797,5248,0,0
"2022-01-01",6059,13862,5279,0,0
"2022-04-01",6165,13974,5299,0,0
"2022-07-01",6489,14086,5324,0,0
"2022-10-01",6523,14219,5346,0,0
"2023-01-01",6900,14368,5490,0,0
"2023-04-01",6951,14441,5499,0,0
"2023-07-01",7061,14826,5664,0,0
"2023-10-01",7212,15031,5758,0,0
