"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",249,391,170,111,0
"2015-04-09",213,358,12,0,0
"2014-09-08",213,358,12,0,0
"2016-10-07",213,358,12,0,0
"2016-07-04",213,358,12,0,0
"2018-04-09",249,391,170,111,0
"2016-01-04",213,358,12,0,0
"2016-04-05",213,358,12,0,0
"2017-10-12",247,435,67,0,0
"2017-07-24",247,435,67,0,0
"2017-04-12",213,358,12,0,0
"2015-10-01",213,358,12,0,0
"2016-12-27",213,358,12,0,0
"2015-07-03",213,358,12,0,0
"2015-01-19",213,358,12,0,0
