"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",229,356,134,185,17
"2015-04-09",196,344,43,0,0
"2014-09-08",196,344,43,0,0
"2016-10-07",196,344,43,0,0
"2016-07-04",196,344,43,0,0
"2018-04-09",229,356,134,185,17
"2016-01-04",196,344,43,0,0
"2016-04-05",196,344,43,0,0
"2017-10-12",233,407,105,4,0
"2017-07-24",233,407,105,4,0
"2017-04-12",196,344,43,0,0
"2015-10-01",196,344,43,0,0
"2016-12-27",196,344,43,0,0
"2015-07-03",196,344,43,0,0
"2015-01-19",196,344,43,0,0
