"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5549
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",788
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",246
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",185
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6257
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",246
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6257
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",788
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5539
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5539
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",354
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",246
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",788
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6257
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",246
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5549
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6257
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18755
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",788
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",27
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",246
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5539
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5549
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6257
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",246
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",27
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6257
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",788
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1427
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5539
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",246
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",943496
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",788
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",27
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",788
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",341
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",788
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",27
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76103
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",788
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",788
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5539
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",788
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",341
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",788
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
