"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",267,424,223,7,0
"2015-04-09",224,359,0,0,0
"2014-09-08",224,359,0,0,0
"2016-10-07",224,359,0,0,0
"2016-07-04",224,359,0,0,0
"2018-04-09",267,424,223,7,0
"2016-01-04",224,359,0,0,0
"2016-04-05",224,359,0,0,0
"2017-10-12",264,445,40,0,0
"2017-07-24",264,445,40,0,0
"2017-04-12",224,359,0,0,0
"2015-10-01",224,359,0,0,0
"2016-12-27",224,359,0,0,0
"2015-07-03",224,359,0,0,0
"2015-01-19",224,359,0,0,0
