"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",139
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",749
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",271
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",606
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",734
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",171
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",20
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",830
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",538
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",123
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",467
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",701
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",71
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1910
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",143
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",217
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",450
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",123
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3551
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",590
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",752
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19525
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",598
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3607
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",923
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",41
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1681
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6420
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",451
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",734
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",721
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",136
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",624
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3289
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",477
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6430
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",1469
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",153
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",446
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",528
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",247
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1075
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1794
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",399
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",71
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",168
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",459
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",349
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",598
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",12716
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",286
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",4280
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1910
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2575
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",343
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",51788
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",299
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",658
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",605
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",722
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",106
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",611
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13382
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",598
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",2783
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",2783
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",559
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1795
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",73
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3814
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",406
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7097
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2833
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",73
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",598
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",133
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",596
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",86
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6282
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3550
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",398
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",2783
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",343
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",53714
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3814
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",53714
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",184
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",734
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",861
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",608
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1296
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",734
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",153
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",2948
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2783
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",517
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",84
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",233
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",123
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",3814
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",747
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4608
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",143
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",275
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",51799
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",610
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",763
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",71
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",882
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",50
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",321
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1983
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",594
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",71
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2199
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7096
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",51800
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",136
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7097
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",627
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",140
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",824
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",41
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1065
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1853
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3303
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",223
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",734
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",734
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",517
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",838
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",73
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1068
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3550
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8579
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
