"snapshot","national","international"
"2012-03-26",0,91548
"2015-07-03",0,108163
"2013-07-09",0,93035
"2015-01-19",0,107379
"2008-12-17",0,21168
"2018-07-11",12013,113317
"2011-02-21",0,86658
"2008-06-27",0,11559
"2013-12-20",0,115171
"2017-12-22",12013,117149
"2014-03-28",0,104218
"2015-04-09",0,107985
"2008-10-10",0,20802
"2013-09-10",0,93457
"2009-04-06",0,36161
"2012-07-13",0,92298
"2014-09-08",0,105929
"2016-10-07",0,110293
"2010-07-26",0,37205
"2016-07-04",0,111806
"2018-04-09",12013,111347
"2016-01-04",0,111631
"2016-04-05",0,111930
"2011-06-10",0,91684
"2012-01-18",0,91894
"2008-04-01",0,10398
"2010-04-01",0,36947
"2017-10-12",0,125025
"2017-07-24",0,126047
"2019-07-01",18954,122704
"2019-01-01",12013,121771
"2009-09-25",0,36721
"2017-04-12",0,125370
"2007-12-19",0,3878
"2009-12-16",0,36929
"2011-09-05",0,91460
"2019-04-06",18954,121839
"2010-11-17",0,44986
"2018-09-28",12013,113330
"2012-12-11",0,10804
"2015-10-01",0,109538
"2016-12-27",0,112826
"2009-06-17",0,36389
"2013-02-20",0,10932
"2012-10-31",0,92562
"2013-05-21",0,11114
