"snapshot","national","international"
"2012-03-26",0,2525
"2015-07-03",0,3083
"2013-07-09",0,2574
"2015-01-19",0,3166
"2008-12-17",0,1665
"2018-07-11",49,3776
"2011-02-21",0,2225
"2008-06-27",0,1215
"2013-12-20",0,2943
"2017-12-22",49,3804
"2014-03-28",0,2879
"2015-04-09",0,3243
"2008-10-10",0,1660
"2013-09-10",0,2554
"2009-04-06",0,1862
"2012-07-13",0,2542
"2014-09-08",0,2893
"2016-10-07",0,3228
"2010-07-26",0,1918
"2016-07-04",0,3284
"2018-04-09",49,3800
"2016-01-04",0,3231
"2016-04-05",0,3276
"2011-06-10",0,2463
"2012-01-18",0,2515
"2008-04-01",0,1146
"2010-04-01",0,1929
"2017-10-12",0,3812
"2017-07-24",0,3805
"2019-07-01",54,3993
"2019-01-01",49,4005
"2009-09-25",0,1914
"2017-04-12",0,3819
"2007-12-19",0,470
"2009-12-16",0,1924
"2011-09-05",0,2463
"2019-04-06",54,4007
"2010-11-17",0,2058
"2018-09-28",49,3768
"2012-12-11",0,775
"2015-10-01",0,3222
"2016-12-27",0,3235
"2009-06-17",0,1882
"2013-02-20",0,783
"2012-10-31",0,2551
"2013-05-21",0,830
