"snapshot","kingdom","speciesCount"
"2007-12-19",1,3065
"2007-12-19",2,1
"2007-12-19",3,50
"2007-12-19",4,56
"2007-12-19",5,1703
"2007-12-19",6,3465
"2007-12-19",7,123
"2008-04-01",1,3071
"2008-04-01",2,1
"2008-04-01",3,50
"2008-04-01",4,56
"2008-04-01",5,1708
"2008-04-01",6,3896
"2008-04-01",7,122
"2008-06-27",1,3129
"2008-06-27",2,1
"2008-06-27",3,64
"2008-06-27",4,65
"2008-06-27",5,1729
"2008-06-27",6,4001
"2008-06-27",7,122
"2008-10-10",1,3498
"2008-10-10",2,1
"2008-10-10",3,64
"2008-10-10",4,66
"2008-10-10",5,1733
"2008-10-10",6,4012
"2008-10-10",7,123
"2008-12-17",1,3436
"2008-12-17",2,1
"2008-12-17",3,64
"2008-12-17",4,68
"2008-12-17",5,1753
"2008-12-17",6,4166
"2008-12-17",7,123
"2009-04-06",1,3622
"2009-04-06",2,1
"2009-04-06",3,64
"2009-04-06",4,68
"2009-04-06",5,1839
"2009-04-06",6,4198
"2009-04-06",7,123
"2009-06-17",1,3835
"2009-06-17",2,1
"2009-06-17",3,64
"2009-06-17",4,68
"2009-06-17",5,1855
"2009-06-17",6,4213
"2009-06-17",7,123
"2009-09-25",1,4050
"2009-09-25",2,1
"2009-09-25",3,88
"2009-09-25",4,68
"2009-09-25",5,1890
"2009-09-25",6,4346
"2009-09-25",7,123
"2009-12-16",1,4066
"2009-12-16",2,1
"2009-12-16",3,88
"2009-12-16",4,68
"2009-12-16",5,1935
"2009-12-16",6,4368
"2009-12-16",7,123
"2010-04-01",1,4093
"2010-04-01",2,1
"2010-04-01",3,88
"2010-04-01",4,68
"2010-04-01",5,1935
"2010-04-01",6,4377
"2010-04-01",7,123
"2010-07-26",1,4037
"2010-07-26",2,1
"2010-07-26",3,88
"2010-07-26",4,63
"2010-07-26",5,1922
"2010-07-26",6,4405
"2010-07-26",7,124
"2010-11-17",1,4346
"2010-11-17",2,1
"2010-11-17",3,89
"2010-11-17",4,76
"2010-11-17",5,1950
"2010-11-17",6,4544
"2010-11-17",7,124
"2011-02-21",1,4372
"2011-02-21",2,1
"2011-02-21",3,89
"2011-02-21",4,76
"2011-02-21",5,2078
"2011-02-21",6,4605
"2011-02-21",7,123
"2011-06-10",1,4387
"2011-06-10",3,27
"2011-06-10",4,76
"2011-06-10",5,2182
"2011-06-10",6,4681
"2011-06-10",7,123
"2011-09-05",1,4416
"2011-09-05",3,26
"2011-09-05",4,76
"2011-09-05",5,2183
"2011-09-05",6,4685
"2011-09-05",7,123
"2012-01-18",1,4755
"2012-01-18",3,25
"2012-01-18",4,74
"2012-01-18",5,2183
"2012-01-18",6,4603
"2012-01-18",7,147
"2012-03-26",1,4738
"2012-03-26",3,26
"2012-03-26",4,90
