"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",104
"2007-12-19",0,"PRESERVED_SPECIMEN",36
"2007-12-19",0,"OCCURRENCE",621
"2007-12-19",0,"LIVING_SPECIMEN",90
"2007-12-19",0,"OBSERVATION",426
"2007-12-19",1,"FOSSIL_SPECIMEN",5288
"2007-12-19",1,"PRESERVED_SPECIMEN",15465
"2007-12-19",1,"OCCURRENCE",36548
"2007-12-19",1,"LIVING_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",32144
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",42
"2007-12-19",3,"PRESERVED_SPECIMEN",78
"2007-12-19",3,"LIVING_SPECIMEN",126
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",4,"FOSSIL_SPECIMEN",520
"2007-12-19",4,"PRESERVED_SPECIMEN",232
"2007-12-19",4,"OCCURRENCE",3213
"2007-12-19",4,"LIVING_SPECIMEN",51
"2007-12-19",4,"OBSERVATION",20627
"2007-12-19",5,"PRESERVED_SPECIMEN",5986
"2007-12-19",5,"OCCURRENCE",739
"2007-12-19",5,"LIVING_SPECIMEN",220
"2007-12-19",5,"OBSERVATION",5597
"2007-12-19",6,"FOSSIL_SPECIMEN",642
"2007-12-19",6,"PRESERVED_SPECIMEN",52239
"2007-12-19",6,"OCCURRENCE",20778
"2007-12-19",6,"LIVING_SPECIMEN",2100
"2007-12-19",6,"OBSERVATION",2454
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",348
"2007-12-19",7,"LIVING_SPECIMEN",72
"2007-12-19",7,"OBSERVATION",1260
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",104
"2008-04-01",0,"PRESERVED_SPECIMEN",85
"2008-04-01",0,"LIVING_SPECIMEN",90
"2008-04-01",0,"OBSERVATION",427
"2008-04-01",0,"OCCURRENCE",606
"2008-04-01",1,"FOSSIL_SPECIMEN",5288
"2008-04-01",1,"PRESERVED_SPECIMEN",15435
"2008-04-01",1,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",32456
"2008-04-01",1,"OCCURRENCE",43145
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"FOSSIL_SPECIMEN",42
"2008-04-01",3,"PRESERVED_SPECIMEN",78
"2008-04-01",3,"LIVING_SPECIMEN",126
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",4,"OCCURRENCE",6379
"2008-04-01",4,"FOSSIL_SPECIMEN",520
"2008-04-01",4,"PRESERVED_SPECIMEN",232
"2008-04-01",4,"LIVING_SPECIMEN",51
"2008-04-01",4,"OBSERVATION",20627
"2008-04-01",5,"OCCURRENCE",743
"2008-04-01",5,"PRESERVED_SPECIMEN",6005
"2008-04-01",5,"LIVING_SPECIMEN",220
"2008-04-01",5,"OBSERVATION",5597
"2008-04-01",6,"LIVING_SPECIMEN",2158
"2008-04-01",6,"OBSERVATION",3474
"2008-04-01",6,"OCCURRENCE",21982
"2008-04-01",6,"FOSSIL_SPECIMEN",642
"2008-04-01",6,"PRESERVED_SPECIMEN",60340
"2008-04-01",7,"LIVING_SPECIMEN",72
"2008-04-01",7,"OBSERVATION",1260
"2008-04-01",7,"OCCURRENCE",3
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",347
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"LIVING_SPECIMEN",90
"2008-06-27",0,"OCCURRENCE",526
"2008-06-27",0,"OBSERVATION",428
"2008-06-27",0,"FOSSIL_SPECIMEN",101
"2008-06-27",0,"PRESERVED_SPECIMEN",82
"2008-06-27",1,"LIVING_SPECIMEN",3
"2008-06-27",1,"MATERIAL_CITATION",43
"2008-06-27",1,"OCCURRENCE",43651
"2008-06-27",1,"OBSERVATION",32684
"2008-06-27",1,"FOSSIL_SPECIMEN",5266
"2008-06-27",1,"PRESERVED_SPECIMEN",16187
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",114
"2008-06-27",3,"LIVING_SPECIMEN",126
"2008-06-27",3,"OCCURRENCE",32
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"FOSSIL_SPECIMEN",42
"2008-06-27",4,"PRESERVED_SPECIMEN",248
"2008-06-27",4,"LIVING_SPECIMEN",51
"2008-06-27",4,"OCCURRENCE",25
"2008-06-27",4,"HUMAN_OBSERVATION",4803
"2008-06-27",4,"OBSERVATION",33220
"2008-06-27",4,"FOSSIL_SPECIMEN",575
"2008-06-27",5,"PRESERVED_SPECIMEN",6114
"2008-06-27",5,"LIVING_SPECIMEN",366
"2008-06-27",5,"OCCURRENCE",743
"2008-06-27",5,"OBSERVATION",5598
