"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2932
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",550
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1506
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",375
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",775
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",259
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",633
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",615
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",389
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",436
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",18
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",306
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",5222
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2458
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1721
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",35
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",598
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",716
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3012
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",14209
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",435
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7207
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",145
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3797
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",10028
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1675
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2923
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",202
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7463
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",149
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",426
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",24
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",334
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",349
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",257
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",58
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",32248
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",55
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",920
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",155
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",264
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1891
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",9439
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",606
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",38
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",892
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1435
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",10
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2609
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9833
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",47
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",371
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",234
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3091
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",320
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",409
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",596
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",200
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",925
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1426
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4284
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5927
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24226
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9603
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",323
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",422
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",194
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1484
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",383
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2370
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1319
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11566
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",412
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2367
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1336
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",259
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2932
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",550
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1506
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",375
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",775
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",18
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",306
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",389
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",646
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",615
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
